,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
16,160.0,26.512912404609683,26.510101643384203,24.874860144212676,26.26355541143128,26.12028273795307,25.539069314236873,26.013575487447635
17,170.0,26.737720487499157,26.734960433847565,24.92610021543844,26.4624926615545,26.30579112003201,25.6484143784484,26.19427164544694
18,180.0,26.963158434686633,26.960501438264856,25.007757636244342,26.660555493489206,26.489816687928474,25.75063542746113,26.373812405962557
19,190.0,27.191279266787042,27.188781515715252,25.083450297849748,26.859691399175844,26.67426871934926,25.847192097854226,26.55411599507216
20,200.0,27.42380616943785,27.421532448945126,25.11063730864407,27.06151244048912,26.860720858188053,25.93918583858873,26.736780853297557
21,210.0,27.662233611742096,27.660257644623258,25.152371008878838,27.267400006664907,27.050514442749048,26.02745978471427,26.923178491711788
22,220.0,27.90790304261501,27.90630817820787,25.18689625892017,27.47857551394923,27.244830646510657,26.11268388473312,27.11453058016387
23,230.0,28.162062312041243,28.160942840411323,25.218461714952042,27.696155916235966,27.444744218887735,26.19537274433917,27.311960258986154
24,240.0,28.425898086650065,28.425358009439588,25.24683344695938,27.92119107227561,27.651260531453705,26.275918839299223,27.516532828649897
25,250.0,28.700568589689286,28.700729011477872,25.271920049288184,28.154695372448984,27.86534857679375,26.354660692328363,27.729285243041318
26,260.0,28.987234596227918,28.988231227649155,25.29321636753095,28.397673042280193,28.087964324075536,26.431846880463404,27.951249666200376
27,270.0,29.287079920521272,29.28905843872711,25.3119408219612,28.651136242895006,28.320069024414252,26.507689002531148,28.183478394805746
28,280.0,29.601318443230475,29.604452722434154,25.32801281260069,28.91612523705929,28.562649182303705,26.582352284312694,28.427060527825127
29,290.0,29.931225903563092,29.93570722939431,25.34187538569036,29.193720776495166,28.816731271541784,26.655969124556307,28.683141694453457
30,300.0,30.278151122827968,30.2841911848441,25.353394543486743,29.485061065522075,29.083395206709664,26.728659161815262,28.95293746089562
31,310.0,30.643519838164025,30.65136278581021,25.363006237687227,29.791356733980123,29.363789845246476,26.80049386363684,29.237749108892995
32,320.0,31.02886943989472,31.03878808733954,25.370729525093374,30.11390235681564,29.659146835207206,26.871540952903256,29.53898562656773
33,330.0,31.435855236121512,31.448159369084117,25.376768765132685,30.45409517072981,29.97079678508978,26.94187877244451,29.85818138123838
34,340.0,31.86626227919118,31.88129860189832,25.381413646704292,30.81344884122994,30.300184941952203,27.01151189860074,30.19701542300342
35,350.0,32.322033289244814,32.34019472890907,25.38449047912531,31.19361058957778,30.6488882017553,27.080505162895662,30.55732958207857
36,360.0,32.80529006915325,32.82702061765337,25.38634040261903,31.59638158912872,31.01863582570579,27.148890233803623,30.941160389255963
37,370.0,33.31834731414408,33.34414787890756,25.38690731096219,32.02373974149408,31.41133119619857,27.216649638376687,31.350768168681228
38,380.0,33.86374128811618,33.894178944137266,25.38632433475902,32.477861812771735,31.829076815969408,27.283832657663314,31.78866893210048
39,390.0,34.44426083157976,34.47997742769847,25.384679105854445,32.96114860839818,32.27420282138558,27.350417069033263,32.2576678590027
40,400.0,35.06297815697844,35.10470365252121,25.382344273054485,33.476263077520485,32.74930022301186,27.416431804287043,32.760907436294424
41,410.0,35.723277605431555,35.771842210638965,25.37883820293533,34.026162029527036,33.25725846337435,27.481874128080477,33.301925566741815
42,420.0,36.428899036008886,36.485238360185726,25.374202456888494,34.61413491302094,33.801310222565505,27.546719600462527,33.884710937968784
43,430.0,37.1839873810968,37.24917875398629,25.369031414872207,35.243857052436724,34.3850830122843,27.610964016138276,34.51377410090426
44,440.0,37.99314156532346,38.068392396695764,25.362784659583546,35.91944624384832,35.01265903153651,27.674615004420065,35.19423526691797
45,450.0,38.861456392221704,38.94815375998108,25.3565115620101,36.64551908045293,35.688647895036645,27.737687159152653,35.93193463910679
46,460.0,39.79459960931344,39.89433222689597,25.349584870443312,37.427273319760744,36.418270273550746,27.80011237904802,36.73354387808648
47,470.0,40.79887889666709,40.91344090184424,25.34148380502241,38.27058382596175,37.20745820440379,27.861896730031738,37.60672785076842
48,480.0,41.88130326785995,42.01276697410515,25.333181588337244,39.18209791983963,38.0629766020913,27.923061731658006,38.56030354043594
49,490.0,43.04970766882498,43.20041776902133,25.324346547592064,40.16935306722319,38.992565391461405,27.983568302703432,39.60448148913152
50,500.0,44.31280707879055,44.48542223007405,25.31505506120814,41.24094875332519,40.00511236941247,28.043385083415036,40.7511347781394
51,510.0,45.68024265336983,45.87780169707655,25.30534505814992,42.40669107184039,41.11086571996255,28.102533703055094,42.014070479257626
52,520.0,47.16272489726049,47.3887726389997,25.295258579236606,43.677819926810145,42.32168368274371,28.160965857908227,43.40952879115321
53,530.0,48.77223349634865,49.03061378008717,25.284839971200324,45.06725765214051,43.6513516623192,28.21865765601966,44.95662242078294
54,540.0,50.52168998019813,50.816921683945274,25.274098997495184,46.589905746778854,45.11596394448849,28.27562937584846,46.67796095108666
55,550.0,52.425351575752764,52.76237623509035,25.263048931960423,48.26295628810581,46.73438903274913,28.331862593320135,48.60054368235988
56,560.0,54.4985242989224,54.882721882756485,25.251729486733243,50.10638328566205,48.528872797324,28.387295364942617,50.75653978233366
57,570.0,56.757094340097936,57.19458205833027,25.2401644971183,52.143420250855016,50.52575028646755,28.44193330889218,53.18482347829322
58,580.0,59.217769802312674,59.71443892816608,25.228406618616706,54.40109429722043,52.75637220460377,28.495786755693704,55.93262861097869
59,590.0,61.89581573872473,62.45767359969934,25.216501015473014,56.91110033759623,55.25828733966746,28.54880822883959,59.05742754375535
60,600.0,64.80367209948908,65.43648789646531,25.204379958816105,59.71040583251214,58.07668287424435,28.60101063321526,62.62984594679072
61,610.0,67.94880515361984,68.65551074667792,25.19209924756342,62.84233331938801,61.26628124615729,28.65234808658995,66.7371977719066
62,620.0,71.32712773070239,72.10629209125199,25.179728933532317,66.35742828421625,64.89374430880872,28.702808163123187,71.48867498944261
63,630.0,74.91343055262922,75.75562892586052,25.16721151931455,70.31444969207449,69.04071416034463,28.752380770954403,77.02139847860352
64,640.0,78.64602097437559,79.52568939843883,25.15462719549771,74.7812561469259,73.80783348881542,28.80105675446482,83.50813525581152
65,650.0,82.39850643933548,83.26048179560688,25.141973060958264,79.83450573501216,79.31966997725995,28.848834829075457,91.16937148734843
66,660.0,85.92844585366856,86.66342707736422,25.129218286846392,85.55815799178333,85.73105928825464,28.895670559849833,100.28613255937842
67,670.0,88.78447498778506,89.18289535453957,25.11644395101715,92.03758047601676,93.23465348571588,28.94156419009525,111.21715580756145
68,680.0,90.13834668424852,89.79411803791271,25.103630105000672,99.3465362461274,102.06948057509535,28.98652424813931,124.41378703883176
69,690.0,88.43707192296183,86.55963072217668,25.09078204035807,107.51663782036549,112.52842436701931,29.030500871267776,140.43672286350338
70,700.0,80.72208445697254,75.7333450193846,25.077940778595554,116.47068365482508,124.96047015459276,29.07351304008858,159.92066177074867
71,710.0,61.153136881193,49.76848362271073,25.06509415615024,125.87594338607406,139.75047393333642,29.11555314039318,183.44230386369838
72,720.0,17.619580022514214,-7.411542108260438,25.052253630575883,134.81301320619448,157.2404854598085,29.156554012257864,210.99233545642
73,730.0,-76.69115403128173,-132.63410106910897,25.03945088114301,140.99873797755163,177.47616071425495,29.19659538114269,240.28320783108722
74,740.0,-286.57655118058216,-419.13909624548353,25.026644088842275,138.8503614260604,199.45141678664183,29.235591107413896,260.6963302134926
75,750.0,-788.8497108044617,-1138.4035880280155,25.013895385852923,114.29112601016809,218.79894314446358,29.273564600649273,230.38982716952455
76,760.0,-2157.9276921162004,-3263.893662067001,25.001195448495842,29.274629880598752,220.21761728531968,29.310547847507372,-28.049158804395336
77,770.0,-6848.952227397052,-11319.462324255834,24.988527654600897,-231.66269783339177,149.32771801649022,29.346465493031967,-1455.722836541885
78,780.0,-21137.72785840304,-29551.34311195214,24.97592226441712,-1087.6262705312988,-213.67973519002663,29.38136443767961,-7298.5412313441575
79,790.0,-33563.266577184426,-30888.747372350525,24.963383705832644,-4587.134927241624,-2028.923804122525,29.415197844964897,-12528.139486637237
80,800.0,-29519.22305031738,-29841.109739392883,24.950933007607517,-14364.813666173077,-8593.251748198478,29.447889619204595,-11874.730893476873
81,810.0,-31735.7377014582,-30935.290624341284,24.938536668235987,-18727.54764683952,-13419.048935516374,29.479635206794654,-12661.98961825732
82,820.0,-27912.162111092195,-37635.80781460031,24.926230793765644,-17136.137233816156,-11445.470151693973,29.510364565206267,-13244.982638764603
83,830.0,-25107.29443162123,-36294.793565479835,24.91401983928523,-13538.15965485838,-11246.71404317376,29.54005083810059,-14493.425807281146
84,840.0,-29942.48099905938,-27369.139108120067,24.901877192051913,-9976.488673484215,-12309.742877867382,29.568544861879268,-11680.99953510446
85,850.0,-40134.074203662014,91606.22675785326,24.890682401496825,-17920.291360750252,-14160.618630145607,29.59589519112069,35897.8046983271
86,860.0,-33701.099333694954,-16563.79425349128,24.878736207948744,-26773.243474777075,-17479.24052600433,29.622417487612626,-1453.8560266720053
87,870.0,-34192.12419653556,-196751.2549323087,24.86604562561932,-27062.61465561102,-15341.498942490944,29.647716598096263,-67977.29520384557
88,880.0,-28141.379595209517,-53442.208198085595,24.854320517069,-27127.90291636376,-18199.547182048584,29.672097656212824,-40071.6290663046
89,890.0,-46912.859915500674,-42280.22044748855,24.842683554127763,-16661.805193318807,-21931.41247506433,29.695270173794857,-25692.965063141
90,900.0,-39455.66226002992,-27040.589674759456,24.831140256394622,-15830.157562877175,-21264.56699535117,29.7173050477845,-29316.289209091115
91,910.0,-2535.8419489092216,-59571.91069572884,24.81970389212465,-14375.08833066418,-18885.03048321171,29.73895884947983,-26483.87389765597
92,920.0,-27769.72075679365,-38232.443393133086,24.808381500619785,-27177.4830217348,-25066.09450527158,29.75880285847493,-24744.242417040674
93,930.0,-90934.13919173912,-19823.23321718915,24.797188688413577,-37415.625387990774,4522.813173394816,29.777836490151575,-39806.09416920278
94,940.0,257297.36161847354,-27602.998825724873,24.786096072556546,138282.89515795483,14252.094488297505,29.795943423230923,-14080.748967557765
95,950.0,-34993.85789714338,-87341.41789836221,24.77511669534462,-14183.081185100082,-16602.597332715504,29.81260371268948,-8825.98330640956
96,960.0,-528098.4768842388,-73546.44893363833,24.7642602907043,-232769.2627076617,-31845.462588150403,29.82896163934581,-28052.73714649924
97,970.0,40719.38830573082,-33227.902646812225,24.75353641819598,-39525.386637142474,-18567.03288272168,29.843576222676923,-55685.12138137935
98,980.0,35910.06929967989,-118386.41988401477,24.742917535316106,-32781.54273231485,-25486.540321568427,29.85729734638795,-43291.376693098675
99,990.0,-97675.50867729064,9996.996096788569,24.732372501308195,-21898.144394058985,-13898.565214490687,29.87023419029999,-25099.440858943486
100,1000.0,,,,,,,
