,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
22,220.0,33.985246758753284,33.968578431233574,49.1392378995826,34.29600146875977,34.39649309086742,37.02980101395293,32.87891412839727
23,230.0,33.510757826870055,33.492623672471886,49.826600443626724,33.84708773853805,33.95680025048603,36.86611196545517,32.433371261760065
24,240.0,33.0324934147049,33.01281356253336,50.53259724713017,33.39403546092988,33.51262105477993,36.70430013884836,31.983118069712297
25,250.0,32.5503843148919,32.52907556767734,51.257129208739705,32.93677372754052,33.063879735699146,36.544361349515285,31.528076930419463
26,260.0,32.06435726545508,32.041336156599385,51.99915943102289,32.475229523036056,32.6104978885154,36.38628997607666,31.06816691050742
27,270.0,31.574337151463922,31.549516757043833,52.75829005176291,32.0093260099835,32.152393980065035,36.23008033137488,30.603305328842794
28,280.0,31.08024748474042,31.05353638346846,53.533898470262784,31.53898406460979,31.68948316149512,36.07573336377208,30.13340702558051
29,290.0,30.58200445207746,30.553312399354862,54.32551267032865,31.064122212559322,31.221678264419566,35.92324599901151,29.658384877111246
30,300.0,30.079527012735554,30.048756794006312,55.13264835970312,30.58465534133756,30.748889129576362,35.7726209395367,29.17814941705999
31,310.0,29.572727593593434,29.539781911419198,55.954738802575996,30.100496008036913,30.271022714004054,35.62386396719055,28.692609583481428
32,320.0,29.06151611692004,29.026291803029284,56.791456972300445,29.611554320735962,29.787983153776707,35.476971439336715,28.201671167861612
33,330.0,28.545800931691428,28.508195442804304,57.64221022784159,29.117736851010758,29.299671600192486,35.33195073472777,27.705236598958297
34,340.0,28.025488145662752,27.98539279764079,58.50674077604856,28.6189488912298,28.805986696730372,35.188812034673695,27.203209675677513
35,350.0,27.500478990547034,27.457781164252104,59.384554122308266,28.115091641392535,28.306823944920943,35.04754139463041,26.69548963819139
36,360.0,26.97067129156098,26.925257164823122,60.27530749032639,27.606064521159865,27.802076139295078,34.908170115630256,26.181971396334596
37,370.0,26.435963934170953,26.387715458286294,61.178632759941756,27.091762887280595,27.291633200645514,34.77068751311891,25.66255069286204
38,380.0,25.896250278846683,25.84504353860989,62.09415040983889,26.57208116737084,26.775382222166513,34.63510608346358,25.137120046037122
39,390.0,25.351418386226786,25.297127230480942,63.021539334734626,26.046910358373133,26.25320728745834,34.50143658278505,24.60557006348811
40,400.0,24.801359139829714,24.743853327904716,63.96044865134691,25.516138270029774,25.72498981371396,34.36967297173552,24.06779277894799
41,410.0,24.245953805201427,24.185098904711946,64.91071055170642,24.979649818097627,25.19060846447579,34.239845042948915,23.52366907938751
42,420.0,23.685090099081535,23.620744271138886,65.87175318783632,24.43732890917988,24.64993953935339,34.11194627474225,22.973089790368892
43,430.0,23.118642614330998,23.050665451092197,66.8434213917784,23.889056684645407,24.10285636430933,33.985991337598264,22.41593678856038
44,440.0,22.546493011676098,22.474728549738042,67.82539013375413,23.334710649544036,23.5492301441962,33.86197122067532,21.852095710531714
45,450.0,21.968512438593493,21.892814367061657,68.81726102535644,22.774166733459616,22.988929842351332,33.73991793320655,21.28145108969282
46,460.0,21.384576050065228,21.30477989259386,69.81917204258163,22.207301021728547,22.421822740695397,33.61983679668103,20.70388363983245
47,470.0,20.794553963323274,20.71049831529454,70.83044515567504,21.633986727517307,21.847774433619595,33.501715084541566,20.119283075103976
48,480.0,20.198317938122653,20.10983247739043,71.8509762020476,21.05409455500901,21.266650088521963,33.385583550920735,19.527528392103413
49,490.0,19.59573928743271,19.502648277010607,72.88051664321209,20.467496073175468,20.67831342343664,33.271441194803145,18.928519493562977
50,500.0,18.98668570776799,18.88880807320754,73.91881318101223,19.874065460069776,20.082629280200827,33.159305680617614,18.32214600452026
51,510.0,18.37102655994902,18.268179761901397,74.96564134370662,19.27367247157286,19.479463469179418,33.04917147724674,17.70830710392995
52,520.0,17.748640731274385,17.640637327941935,76.02077366445698,18.666195544552682,18.86868410263938,32.94107066575386,17.08691876422574
53,530.0,17.11940927209683,17.00604293389844,77.08399793596439,18.051511144114667,18.250163549291372,32.83498571869335,16.45789607303445
54,540.0,16.483200300845166,16.364288161147293,78.1550981260831,17.429504395120297,17.623779106754082,32.730941676461875,15.821177360668639
55,550.0,15.839929921935074,15.715246126201988,79.23387040410674,16.800062802301486,16.989416371358175,32.628934051749944,15.176713203713776
56,560.0,15.189481691187458,15.058836368582346,80.32010297557831,16.163092737661646,16.34697154645576,32.5290049152982,14.52447647403265
57,570.0,14.531792093065011,14.394966859870832,81.41361048718369,15.518502820306733,15.69635367100084,32.43110524996526,13.8644827147771
58,580.0,13.86680098541246,13.72358125123613,82.51418583028219,14.866226839940305,15.037492151855933,32.33529500499546,13.19676730507004
59,590.0,13.194451111848043,13.044647411802945,83.62167249862657,14.206218413450957,14.3703390260869,32.24154608953023,12.521417749770372
60,600.0,12.51476810246593,12.358174920040456,84.73588606427651,13.538454297404082,13.694876663228039,32.149893791004324,11.838581902297685
61,610.0,11.82780664357048,11.66421042133867,85.85662710949644,12.862956398449485,13.011127420458715,32.060354705416216,11.148484265706474
62,620.0,11.133660814207705,10.962897395127259,86.98374842948455,12.17978355723605,12.31916326949412,31.972909737007413,10.45145048121762
63,630.0,10.43251484813647,10.25442328078225,88.11708152608684,11.489066419114625,11.619120646405289,31.88758658701151,9.747908937689912
64,640.0,9.72466324771808,9.53911570923238,89.25644608553662,10.791004045908979,10.911219665351117,31.804342519746474,9.038448097685842
65,650.0,9.010522093534336,8.817435774989058,90.40172100098222,10.085895326200891,10.195783161774829,31.723254323278567,8.323865203489117
66,660.0,8.290673134475151,8.0900398787241,91.552722333338,9.374166964303857,9.473274098545605,31.644329696321957,7.60518576152777
67,670.0,7.565936593982181,7.357833919701179,92.70931253182249,8.656406027538097,8.74432866014303,31.56746110835205,6.883791586088217
68,680.0,6.837466012896081,6.622065036935613,93.87135072042975,7.933425377135845,8.009817760459367,31.492814180144,6.161473684842868
69,690.0,6.106705451232543,5.8844158599516625,95.03868973986215,7.206310405513089,7.2709116349595,31.42027032789852,5.4406610813904095
70,700.0,5.375828736614768,5.1473158566531225,96.21118878074418,6.476531436039786,6.529189303715347,31.349920617475696,4.724430938608562
71,710.0,4.647686163080428,4.414005289069682,97.38873327794934,5.746054785611557,5.786753710871634,31.28172083210854,4.017048086654332
72,720.0,3.926261748464675,3.688964825362568,98.57117044913994,5.017534501001724,5.046456169146164,31.21572419234966,3.3240571777472536
73,730.0,3.217057735903773,2.978606517128583,99.75838736310642,4.29455759506976,4.312129022897801,31.15194127162518,2.6531708469076603
74,740.0,2.52801840652924,2.2920837885733327,100.9502630196732,3.5820222167447446,3.5890208230757596,31.09021906444115,2.0146145460190747
75,750.0,1.8704229312735194,1.642835094586985,102.1466563880386,2.886724975805411,2.8843465222089533,31.030828598067345,1.422865800286686
76,760.0,1.2612407118685924,1.0509751349438194,103.34747652515568,2.218220726329592,2.2081948213516136,30.97354937655029,0.8976677163949367
77,770.0,0.7258608009829622,0.5473230246861938,104.55258921033631,1.5899757669874632,1.5748074356364057,30.918509893260033,0.466278249689748
78,780.0,0.3036338043640445,0.19070518884473406,105.76189422711485,1.0216264318211536,1.004699899240033,30.865656957368767,0.1633099262128467
79,790.0,0.12534490881831786,0.10737557649613118,106.9752692780199,0.5418701968152171,0.5273571927538033,30.815025487537223,0.06575414773077932
80,800.0,0.09061641796946843,0.07772145218344108,108.19262881140764,0.19176370175193672,0.1838578751625125,30.766617158142555,0.04560717735100189
81,810.0,0.06497818620073495,0.061860305566334296,109.41385723741817,0.09669380717898776,0.08183344958958985,30.72054201151559,0.03263050376035736
82,820.0,0.0569613732813208,0.05222798260487523,110.63885220779318,0.06434986451611747,0.05344825332725803,30.676573234504026,0.028625188243001976
83,830.0,0.0493192873152451,0.042256867865851915,111.86752648749537,0.05364324054479823,0.04529139789039621,30.63488148555717,0.022958225218895605
84,840.0,0.04886976183044489,0.040967717740577884,113.09977622938653,0.04805115149507662,0.03548143878125541,30.595311560269295,0.02199077314110733
85,850.0,0.04147407408690547,0.03865466534125784,114.33550357136413,0.048282027462641,0.03313165671835064,30.55816707365261,0.02062770089440958
86,860.0,0.03946440752554742,0.12676750524151628,115.57517297997995,0.03603110524420644,0.02631932425988419,30.523230692644955,0.07569381003502036
87,870.0,0.037505117475754114,0.035377037903276766,116.81761290173029,0.033787069253109876,0.024930967034278134,30.49049821709757,0.024295981728338908
88,880.0,0.03686913593300562,0.03242665626069485,118.06327445500735,0.027297255564227053,0.022354006836587257,30.46010861613243,0.017951952220983933
89,890.0,0.0376260144343465,0.030958240736432743,119.31207865071,0.028101106691598095,0.021112636601795916,30.43183740158558,0.01530747263862878
90,900.0,0.033222048420810384,0.03148742466867871,120.5639271884071,0.02701828245759821,0.018604192452495814,30.406013978847632,0.015884322863274087
91,910.0,0.03694655496071782,0.03317836316757372,121.81874794356344,0.02869190166782608,0.01887788423022464,30.38237237742501,0.013392380970732443
92,920.0,0.0402763958954453,0.029048811056115485,123.07645046535876,0.028338867337654103,0.017738780072526862,30.360751886612885,0.015264290122410184
93,930.0,0.03912200422575287,0.03480113892500372,124.33697569202576,0.026804739606159454,0.017202155496768127,30.341785496575152,0.013291241789198556
94,940.0,0.032150134726894174,0.03295951445472714,125.60024554760633,0.024970080586268057,0.02311339186273462,30.324736998860836,0.013774193028370635
95,950.0,0.13626067657689114,0.03847074377023585,126.86617633849531,0.10257857295561298,0.025272530008053296,30.310259139007314,0.015152918110557556
96,960.0,0.029382990073196037,0.029355753509988175,128.13470856446034,0.024181599382609383,0.023436671097303515,30.29793276499717,0.016385124423513378
97,970.0,0.03007559550184115,0.037886918637111154,129.40577059426764,0.025433421753457943,0.022422974701998225,30.28779579190621,0.015686825309987024
98,980.0,0.04033360233550826,0.03258911852240369,130.67930440285053,0.023487309716605134,0.02431201462929301,30.280185180169546,0.014517163914051993
99,990.0,0.04101796870836524,0.034107727600780284,131.955229166353,0.026252274011967988,0.022109453352610213,30.274681855787907,0.01559152671847613
100,1000.0,,,,,,,
