,temperature,A1--Cu--fcc a=4.9489,A1--Cu--fcc a=4.9494,A15--beta-W a=6.2985,A3'--alpha-La--double-hcp a=3.4941,A3--Mg--hcp a=3.4891,oqmd-1214823 a=12.1897,oqmd-1214912 a=8.5457
35,350.0,-2.179973556408122,-2.1799549711967274,-2.1552776038586012,-2.178365543746795,-2.1774050651894465,-2.1545406857683274,-2.1526263428028676
36,360.0,-2.1874649692973067,-2.1874457230012885,-2.1629309648442376,-2.1857923058439304,-2.1847971426278114,-2.161988708407052,-2.1601558611520106
37,370.0,-2.195049989470479,-2.1950301134736017,-2.1706560492257068,-2.1933097436224998,-2.1922784655395415,-2.169515121686576,-2.1677748392772704
38,380.0,-2.2027274654543296,-2.2027069980943894,-2.1784508481414413,-2.200916585871066,-2.1998477219227697,-2.1771180114544832,-2.175482017808647
39,390.0,-2.210496392675423,-2.2104753818621683,-2.1863134717087362,-2.208611700750406,-2.2075037376187416,-2.184795562782756,-2.1832762808945456
40,400.0,-2.2183559133004715,-2.218334416892822,-2.1942421144238042,-2.216394091697895,-2.215245472058347,-2.192546041976576,-2.191156653692639
41,410.0,-2.2263053090293528,-2.226283396248801,-2.2022351132255693,-2.22426289443686,-2.2230720149220247,-2.2003678213246154,-2.1991222943642494
42,420.0,-2.2343440062157374,-2.2343217579037873,-2.2102907546740185,-2.2322173756157717,-2.2309825840352953,-2.2082593306675937,-2.2071725017692603
43,430.0,-2.242471568552928,-2.242449082157614,-2.2184075332475395,-2.2402569309833393,-2.238976523919617,-2.2162190847938015,-2.2153067069514534
44,440.0,-2.250687706139661,-2.2506650918232696,-2.226583960753378,-2.248381085165707,-2.247053305931071,-2.2242456554431502,-2.223524479262159
45,450.0,-2.2589922716569117,-2.25896966287051,-2.234818587477534,-2.256589493538924,-2.255212529060638,-2.232337696169195,-2.231825526359674
46,460.0,-2.267385269137582,-2.2673628163999746,-2.2431101890700393,-2.264881944889401,-2.263453922090654,-2.240493908954805,-2.240209696560968
47,470.0,-2.2758668567622116,-2.275844737109813,-2.2514573516411676,-2.273258363715833,-2.2717773466227675,-2.2487130389126384,-2.2486769882150286
48,480.0,-2.2844373554459305,-2.2844157723675624,-2.2598588816816028,-2.2817188150465797,-2.280182801838625,-2.2569939067132707,-2.257227548599073
49,490.0,-2.293097257064974,-2.293076445702045,-2.2683135997051593,-2.290263511466076,-2.2886704297063956,-2.2653353644642453,-2.2658616928727446
50,500.0,-2.3018472348282573,-2.3018274658795934,-2.2768203634059088,-2.2988928210120525,-2.2972405229630275,-2.273736319317147,-2.274579902930563
51,510.0,-2.3106881568114703,-2.3106697434369723,-2.2853780869042497,-2.3076072744034923,-2.3058935337115836,-2.2821957095899985,-2.283382845452897
52,520.0,-2.319621103550352,-2.319604406655071,-2.2939857267958144,-2.3164075796190198,-2.314630084479252,-2.290712530704179,-2.2922713881611014
53,530.0,-2.3286473849988893,-2.328632818572802,-2.3026422781541926,-2.3252946322869708,-2.3234509813485364,-2.29928579581944,-2.3012466119290775
54,540.0,-2.3377685606849115,-2.3377566063914155,-2.311346772232167,-2.334269535114317,-2.332357229530212,-2.3079145684623477,-2.310309836811369
55,550.0,-2.3469864749196123,-2.346977684719566,-2.3200982812173674,-2.343333613904156,-2.3413500522292154,-2.316597935209973,-2.3194626435859145
56,560.0,-2.3563032780845607,-2.3562982946562343,-2.3288959053920033,-2.352488444350781,-2.3504309127046477,-2.3253350339450725,-2.3287069063836627
57,570.0,-2.365721474326829,-2.365721040200499,-2.3377387863597,-2.3617358757489813,-2.3596015406383963,-2.334124994811576,-2.338044827213334
58,580.0,-2.375243960271182,-2.375248940604414,-2.346626083595921,-2.3710780662532556,-2.3688639640080007,-2.3429670195541568,-2.3474789776829494
59,590.0,-2.384874087624453,-2.384885487662625,-2.355557005593364,-2.380517520275188,-2.3782205461658235,-2.3518603013229535,-2.3570123520475668
60,600.0,-2.394615722857391,-2.3946347191091575,-2.3645307722134032,-2.3900571356533926,-2.3876740311758273,-2.3608040855485295,-2.3666484292840146
61,610.0,-2.4044733325586436,-2.4045013085472426,-2.3735466289634046,-2.399700259216786,-2.397227597788487,-2.369797632305323,-2.3763912464260195
62,620.0,-2.414452085716,-2.4144906647627074,-2.3826038598950694,-2.409450755527065,-2.406884925201078,-2.3788402129661734,-2.3862454911603277
63,630.0,-2.42455797516391,-2.4246090820648663,-2.3917017620448493,-2.4193130873181428,-2.4166502724465944,-2.387931135007868,-2.3962166160578464
64,640.0,-2.4347979666164403,-2.4348638912225855,-2.400839654601086,-2.429292417887832,-2.4265285758488098,-2.397069700794843,-2.4063109756655345
65,650.0,-2.445180198974261,-2.4452636826789154,-2.410016891046489,-2.4393947351832805,-2.4365255694968964,-2.406255280992729,-2.416535997223429
66,660.0,-2.4557142319217276,-2.455818571636681,-2.41923282957858,-2.4496270061223195,-2.446647933696979,-2.415487235818194,-2.426900406251252
67,670.0,-2.4664113516904758,-2.4665405545413694,-2.4284868581940824,-2.4599973724883806,-2.4569034830303877,-2.424764897155716,-2.4374144875781787
68,680.0,-2.477284967100201,-2.477443964993769,-2.437778381319087,-2.470515389831104,-2.4673014007403764,-2.4340877242239234,-2.448090450909216
69,690.0,-2.488351261214607,-2.4885461145097416,-2.447106820309171,-2.4811923513459804,-2.47785254256183,-2.4434550776809796,-2.458942831121066
70,700.0,-2.499629702745134,-2.4998679911263353,-2.4564716114732392,-2.492041684391679,-2.488569820635558,-2.4528664166894365,-2.4699891818629167
71,710.0,-2.5111442414690086,-2.5114355485921287,-2.4658722207802755,-2.503079492041341,-2.499468724365867,-2.462321163375641,-2.4812506374925962
72,720.0,-2.522924555595405,-2.52328129397957,-2.4753081091676674,-2.514325254387215,-2.510567967648545,-2.4718187900527324,-2.4927531317136964
73,730.0,-2.5350081457863767,-2.535446417534601,-2.4847787689146643,-2.5258027906053564,-2.5218904131122226,-2.481358765392661,-2.5045282585316957
74,740.0,-2.5474428243073515,-2.5479842306533067,-2.4942837032945717,-2.537541555648266,-2.533464238441562,-2.4909405139030603,-2.5166154146925326
75,750.0,-2.5602913859281324,-2.560964919749936,-2.5038224231943467,-2.549578380568988,-2.5453245933704514,-2.5005636249007464,-2.5290623805298114
76,760.0,-2.5736366267830797,-2.5744827708874767,-2.513394459093993,-2.5619598427036903,-2.5575157276417477,-2.510227521550826,-2.5419270449592113
77,770.0,-2.5875909554763092,-2.5886659903150475,-2.522999355115156,-2.5747458914854873,-2.5700938755446323,-2.5199317637015994,-2.5552724456367213
78,780.0,-2.602302455765937,-2.603535517269284,-2.5326366630729806,-2.588013401561127,-2.5831299801169507,-2.529675858397394,-2.56914543597821
79,790.0,-2.616358216785323,-2.6166538929710286,-2.5423059479694725,-2.6018592867690193,-2.5967106937717137,-2.5394593530219924,-2.5821582186701706
80,800.0,-2.6289690170272197,-2.6292359348873005,-2.5520067926867025,-2.616391962099008,-2.6109237754124925,-2.5492817931768066,-2.594274556377094
81,810.0,-2.6416422288454973,-2.6417127043028086,-2.5617387796745117,-2.6295106759671634,-2.623991869716063,-2.559142768974393,-2.6064007690201523
82,820.0,-2.654039852124984,-2.654176052004855,-2.5715015105720997,-2.6420264419265727,-2.636304623394721,-2.569041772490277,-2.618372466997836
83,830.0,-2.66655335850236,-2.6667982085764135,-2.5812945950952813,-2.6542350948228486,-2.6483071126914344,-2.578978430228816,-2.63052024000815
84,840.0,-2.6789393209669594,-2.679232586674145,-2.5911176493436616,-2.6664204686411854,-2.6604901500953595,-2.588952277290606,-2.6425681867260757
85,850.0,-2.6916832761459935,-2.691808071874614,-2.6009703023673283,-2.678521578448969,-2.6725341855410174,-2.5989629944816683,-2.654722884645491
86,860.0,-2.7043365731770845,-2.7018733716288974,-2.6108522713882616,-2.6911562828327433,-2.684860935647292,-2.609010113858111,-2.665070348279986
87,870.0,-2.7170921314183594,-2.7172147462293155,-2.620763047824778,-2.703544997261755,-2.6970628267744523,-2.619093239747691,-2.6789655979825446
88,880.0,-2.729891075950198,-2.7301399845820917,-2.6307023623800587,-2.7162325377376657,-2.709417276289342,-2.629212023627769,-2.6916479124647563
89,890.0,-2.74272376071237,-2.743101532099057,-2.6406698798643484,-2.7286773818132737,-2.7217992192467637,-2.6393660235289547,-2.7042513157621686
90,900.0,-2.7559153323537195,-2.7560591342238823,-2.6506652672365436,-2.7413082912916447,-2.7343518817704493,-2.6495549543565837,-2.7167337298460104
91,910.0,-2.7687933713973187,-2.7690523178280197,-2.66068820598239,-2.7538854906571504,-2.7468286537415256,-2.6597783773350323,-2.729528434180201
92,920.0,-2.7817925367916247,-2.782480310100136,-2.6707383766858768,-2.7666603094793256,-2.759486509919369,-2.6700358935798767,-2.742083599119296
93,930.0,-2.7951204998942143,-2.7954351669903166,-2.680815480011943,-2.7795966511193617,-2.7721975212011976,-2.6803273052665944,-2.755028438036937
94,940.0,-2.8088943050470476,-2.8089350262921586,-2.6909192109861713,-2.7926535643957666,-2.784564195648343,-2.6906520851263758,-2.7678660117557388
95,950.0,-2.8184047305174897,-2.822109222436918,-2.7010492753130864,-2.8026286906239264,-2.7972734001394537,-2.7010100442362006,-2.7807169357874653
96,960.0,-2.8361661093596857,-2.836279933366337,-2.7112053876542213,-2.8188859788459606,-2.8103194106920037,-2.7114007470643213,-2.793670142274221
97,970.0,-2.8498280037144195,-2.849445734777784,-2.7213872690702097,-2.832035295271029,-2.823413148387767,-2.72182387158674,-2.8068733832348935
98,980.0,-2.8629748054814628,-2.863606335840552,-2.73159464089226,-2.8455040871389494,-2.8364034024807308,-2.7322791644498463,-2.8202175158184555
99,990.0,-2.8768407990446674,-2.877437030623064,-2.7418272392613425,-2.8587353755251987,-2.8497706393878075,-2.7427662089027667,-2.8334523410412955
100,1000.0,,,,,,,
