calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
55dc8881-551c-4676-b750-9c42ffa7997d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-07,negative,373.859,253.311,253.311,-0.000,0.000,-0.000,253.311,373.859,253.311,-0.000,-0.000,0.000,253.311,253.311,373.859,0.000,0.000,-0.000,0.000,0.000,0.000,217.508,0.000,-0.000,0.000,0.000,0.000,-0.000,217.508,-0.000,0.000,0.000,0.000,-0.000,-0.000,217.508
fe5e19de-293c-4193-bd94-489ea51d4a45,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000
10fa7293-50f6-42f4-8bea-fe7da320936a,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-07,positive,164.567,128.256,128.256,-0.000,-0.000,-0.000,128.256,164.567,128.256,-0.000,-0.000,0.000,128.256,128.256,164.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.973,0.000,0.000,-0.000,0.000,-0.000,-0.000,99.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.973
757b4a88-7502-474a-8e2f-0a706aefa3d1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-07,positive,-428.908,-152.574,-152.574,0.000,0.000,-0.000,-152.574,-428.908,-152.574,0.000,-0.000,0.000,-152.574,-152.574,-428.908,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-182.179,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-182.179,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-182.179
55dc8881-551c-4676-b750-9c42ffa7997d,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-07,positive,373.857,253.310,253.310,-0.000,0.000,-0.000,253.310,373.857,253.310,-0.000,-0.000,0.000,253.310,253.310,373.857,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,217.508,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,217.508,0.000,-0.000,-0.000,-0.000,-0.000,0.000,217.508
fe5e19de-293c-4193-bd94-489ea51d4a45,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000
280e3370-1276-42cb-bbd7-0c27b07cecdc,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-06,negative,164.567,128.257,128.257,0.000,0.000,-0.000,128.257,164.567,128.257,0.000,0.000,0.000,128.257,128.257,164.567,0.000,0.000,-0.000,-0.000,0.000,0.000,99.973,0.000,0.000,0.000,-0.000,0.000,0.000,99.973,-0.000,0.000,0.000,-0.000,0.000,0.000,99.973
331567e3-6244-4fb0-93ef-15110b195c3a,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-06,negative,-428.905,-152.573,-152.573,0.000,0.000,0.000,-152.573,-428.905,-152.573,0.000,-0.000,0.000,-152.573,-152.573,-428.905,0.000,0.000,0.000,0.000,0.001,0.001,-182.179,0.000,0.000,0.001,0.000,0.001,0.000,-182.179,0.000,0.001,0.001,0.000,0.000,0.000,-182.179
d4bf3d87-9a35-4fd0-b2a3-ee9549edf224,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-06,negative,373.866,253.315,253.315,-0.000,0.000,-0.000,253.315,373.866,253.315,0.000,-0.000,-0.000,253.315,253.315,373.866,0.000,-0.000,-0.000,0.000,0.003,0.004,217.508,0.000,-0.000,0.003,0.000,0.004,-0.000,217.508,-0.000,0.003,0.004,0.000,-0.000,0.000,217.508
7b0f51ff-f37a-4424-9707-8d95f8995fd1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000
280e3370-1276-42cb-bbd7-0c27b07cecdc,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.656868475151864,3.656868475151864,3.656868475151864,90.0,90.0,90.0,1e-06,positive,164.567,128.255,128.255,-0.000,-0.000,-0.000,128.255,164.567,128.255,-0.000,-0.000,-0.000,128.255,128.255,164.567,-0.000,-0.000,0.000,0.000,-0.000,-0.000,99.973,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.973,0.000,-0.000,-0.000,0.000,-0.000,-0.000,99.973
331567e3-6244-4fb0-93ef-15110b195c3a,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,oqmd-7505,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0,1e-06,positive,-428.910,-152.574,-152.574,-0.000,0.000,0.000,-152.574,-428.910,-152.574,0.000,-0.000,-0.000,-152.574,-152.574,-428.910,-0.000,0.000,0.000,-0.000,-0.001,-0.001,-182.179,-0.000,0.000,-0.001,-0.000,-0.001,-0.000,-182.179,-0.000,-0.001,-0.001,-0.000,-0.000,-0.000,-182.179
d4bf3d87-9a35-4fd0-b2a3-ee9549edf224,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0,1e-06,positive,373.850,253.306,253.306,-0.000,0.000,-0.000,253.306,373.850,253.306,0.000,0.000,-0.000,253.306,253.306,373.850,0.000,0.000,0.000,-0.000,-0.003,-0.004,217.508,-0.000,-0.000,-0.003,-0.000,-0.004,-0.000,217.508,-0.000,-0.003,-0.004,-0.000,0.000,-0.000,217.508
7b0f51ff-f37a-4424-9707-8d95f8995fd1,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A1--Cu--fcc,A1--Cu--fcc,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000
ecd6735e-01bc-4508-9460-932b7d50fe03,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-08,negative,485.701,53.564,53.564,-0.000,-0.000,0.000,53.564,485.701,53.564,-0.000,-0.000,-0.000,53.564,53.564,485.701,-0.000,-0.000,0.000,0.000,0.000,0.000,-6.585,-0.000,-0.000,0.000,0.000,-0.000,0.000,-6.585,-0.000,0.000,-0.000,0.000,0.000,-0.000,-6.585
bc5f3c17-0e8e-484b-ad9b-7c86ea866273,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
ecd6735e-01bc-4508-9460-932b7d50fe03,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-08,positive,485.701,53.564,53.564,0.000,-0.000,-0.000,53.564,485.701,53.564,0.000,0.000,-0.000,53.564,53.564,485.701,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-6.585,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-6.585,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-6.585
bc5f3c17-0e8e-484b-ad9b-7c86ea866273,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-08,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
3f3dd6cc-693d-4442-8666-38fd4582a754,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-07,negative,485.701,53.564,53.564,-0.000,-0.000,-0.000,53.564,485.701,53.564,-0.000,-0.000,-0.000,53.564,53.564,485.701,0.000,0.000,0.000,0.000,0.000,0.000,16.553,-0.000,-0.000,0.000,0.000,0.000,0.000,16.553,0.000,0.000,0.000,0.000,0.000,-0.000,16.553
f834230e-0136-4efa-9795-8367fe90da32,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-07,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
3f3dd6cc-693d-4442-8666-38fd4582a754,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-07,positive,486.808,53.011,53.011,-0.000,0.000,0.000,53.011,486.808,53.011,0.000,-0.000,0.000,53.011,53.011,486.808,-0.000,0.000,0.000,-0.000,-0.000,-0.000,16.553,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.553,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.553
f834230e-0136-4efa-9795-8367fe90da32,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-07,positive,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
52b87240-9146-4584-8d04-2bf9ff05943e,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-06,negative,485.701,53.565,53.565,-0.000,-0.000,-0.000,53.012,486.807,53.012,0.000,-0.000,-0.000,53.012,53.012,486.807,-0.000,0.000,0.000,0.000,0.001,0.001,16.553,-0.000,0.000,0.001,0.000,0.001,-0.000,16.553,0.000,0.001,0.001,0.000,0.000,-0.000,16.553
fdb65dc8-7a22-4e3d-892b-d3ccfdbb9ccd,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-06,negative,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
52b87240-9146-4584-8d04-2bf9ff05943e,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0,1e-06,positive,486.808,53.010,53.010,-0.000,0.000,-0.000,53.010,486.808,53.010,-0.000,0.000,0.000,53.010,53.010,486.808,0.000,-0.000,0.000,-0.000,-0.001,-0.001,16.553,0.000,0.000,-0.001,-0.000,-0.001,-0.000,16.553,-0.000,-0.001,-0.001,-0.000,-0.000,0.000,16.553
fdb65dc8-7a22-4e3d-892b-d3ccfdbb9ccd,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A15--beta-W,A15--beta-W,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0,1e-06,positive,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000
c7559a0d-9a91-48e5-b184-5eb2c0853576,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0,1e-08,negative,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000
7d0f4469-1e8d-468c-8520-3b3ef53f0301,MO_255315407910_000,EAM_Dynamo_Marinica_2011_Fe__MO_255315407910_000,8d55ef4d-6451-453e-b636-5ff1e2552d18,2012--Proville-L-Rodney-D-Marinica-M-C--Fe,Fe,A2--W--bcc,A2--W--bcc,2.8147786848220604,2.8147786848220604,2.8147786848220604,90.0,90.0,90.0,1e-08,negative,243.389,145.008,145.008,0.000,-0.000,0.000,145.008,243.389,145.008,-0.000,0.000,0.000,145.008,145.008,243.389,-0.000,0.000,0.000,-0.000,-0.000,-0.000,115.988,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,115.988,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,115.988
