,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
17,170.0,0.014224894765152016,121.8818594196278,225.7099548139275,137.05007500869826,177.74888557661544,209.29332650058413,236.66436397857962,151.03093812184855,276.96062718415266,149.82756532865113
18,180.0,0.014058853443447053,122.14212973101782,226.3773963632161,137.152991921091,177.2657781181951,209.16453952278152,236.42726100659578,150.69214869972,276.86266495722253,149.63307742608424
19,190.0,0.014399169212407721,122.43291808534802,227.08394702056646,137.28052304063945,176.78238107480436,209.04587826384815,236.21196856028058,150.3578304897231,276.7791996549247,149.4525734538099
20,200.0,0.016213904301057992,122.75308367044283,227.82703964073968,137.43213411403326,176.29970498338832,208.93757204486587,236.02010635272762,150.02841440181015,276.71104105064495,149.28628785532052
21,210.0,0.015948911631227185,123.10145570576336,228.60434728856407,137.6071938165126,175.81864951993992,208.83973290919027,235.85298017635102,149.70419328788356,276.6589148650068,149.13432383437421
22,220.0,0.01366092283322834,123.47685741841296,229.41374492279456,137.8050114834463,175.33982667630482,208.75241840515258,235.71165178146103,149.385338745309,276.62325858109864,148.99667520245245
23,230.0,0.015732168414457348,123.87811041552554,230.25331785990514,138.02485600675047,174.8638723171286,208.6755986685948,235.59696257799732,149.07192792594458,276.6045201404796,148.87325584065928
24,240.0,0.01619313661966002,124.30406362727678,231.1213241042248,138.26598078550956,174.39118951499265,208.6092359294724,235.5095791599944,148.76396694918142,276.60307779663583,148.76392145832145
25,250.0,0.021038614856774756,124.7535762951898,232.01619648885153,138.52761045765175,173.92214663410508,208.5532304666824,235.45002145923127,148.46140046490603,276.6190580964116,148.66847890293954
26,260.0,0.02152582180811048,125.22554442177922,232.9365089583331,138.808973108889,173.4570615916628,208.5074756405921,235.4186825797598,148.16412967079714,276.65266112558555,148.5867034026321
27,270.0,0.02279985349163241,125.71890273980463,233.88096680655042,139.10930883339293,172.99612230753368,208.4718387666537,235.41585766204972,147.87201994942734,276.7040001838821,148.51833953415897
28,280.0,0.02841787069789253,126.2326067383322,234.8484042602996,139.427845276454,172.5395769612327,208.44619223329937,235.4417538134998,147.58491881579,276.7731315518618,148.46311683051863
29,290.0,0.031894958184291014,126.76566331515806,235.83774666713066,139.76384299207652,172.08749035896747,208.43037555083515,235.49651298954322,147.30263433211755,276.86010138941504,148.4207531267729
30,300.0,0.03464393281518142,127.31711348198206,236.8480398177821,140.11656147694563,171.6400793285758,208.42424889171986,235.58020782278592,147.02497582426142,276.9648891550872,148.3909554067428
31,310.0,0.04559150403731639,127.8860426654956,237.87837595168693,140.48528358354034,171.19735891188532,208.4276601498921,235.69287089565853,146.75173859492065,277.08754152874627,148.3734260946706
32,320.0,0.05640018584873265,128.47155921167868,238.92795418118348,140.86931076760595,170.7594057112893,208.44045244901602,235.83449452894706,146.48270261972877,277.22794803747087,148.36786611545952
33,330.0,0.074342599924678,129.07282176963116,239.99603453208633,141.26795678984863,170.32630992706518,208.4624739790537,236.00502470467632,146.2176550868554,277.3861405169648,148.37397385471021
34,340.0,0.07897701377226769,129.68903549716225,241.0819245219059,141.68056486166608,169.8980545927954,208.4935767311391,236.20439250314945,145.9563656019062,277.5619392169005,148.39145583396092
35,350.0,0.10187230327510444,130.3194138629912,242.18499114634662,142.1064950721744,169.47474082594692,208.5336144356601,236.43249336247936,145.69861925419943,277.75539314421155,148.4200094492306
36,360.0,0.1509569395218048,130.96323532008415,243.3046562056441,142.54512598463612,169.05629478792713,208.58244195946162,236.68921316611934,145.44418677163137,277.9661342623125,148.45934795241416
37,370.0,0.301783835020699,131.61980005834016,244.44038345405372,142.99584731320445,168.6427014850512,208.63990590127514,236.97442167596566,145.1928500420856,278.19433242518977,148.50918269603415
38,380.0,0.5980604401845963,132.28842792845182,245.59166483019635,143.45808050371872,168.2341281271666,208.70588444428546,237.28796037295032,144.944389195433,278.4400406587076,148.5692318529142
39,390.0,1.0408609325400726,132.96850972631054,246.75805086520901,143.9312690342619,167.83032988896957,208.7802405908264,237.62966404162395,144.69859832170428,278.7029238498884,148.63922072303905
40,400.0,1.6457574297944302,133.65937923170617,247.939078431434,144.41486635847494,167.43154228015024,208.8628363813691,237.99937098142553,144.45525424621363,278.98260262684556,148.71887334222296
41,410.0,2.4233213397841467,134.3605618329229,249.1343737477673,144.90832026519368,167.0375438288322,208.95355236379493,238.39690342724109,144.21415722300932,279.279667276156,148.80793355596336
42,420.0,3.3760501976618746,135.0713821123814,250.34354160399312,145.41122448795684,166.64839352325671,209.0522642512881,238.8220866094788,143.97509688015822,279.59344719260275,148.90613200270732
43,430.0,4.502673684411475,135.79165351108853,251.566222407124,145.92294187269746,166.26407800018066,209.15884238559673,239.27470576084474,143.73787337916852,279.9239355645275,149.01323307377888
44,440.0,5.800002770367881,136.52026203253718,252.80207600432516,146.44310552963384,165.88481168055154,209.2731958492992,239.75457274874498,143.50230285217506,280.2710901338405,149.12897835603434
45,450.0,7.260027709514854,137.25721797821757,254.05079787420885,146.97124707751408,165.50972504277104,209.39518770910848,240.26150545598668,143.26819264623657,280.6348951627446,149.2531381488265
46,460.0,8.874859161256627,138.0021506782477,255.31210617530135,147.50695046228347,165.13984799379475,209.52472642862386,240.79530104730605,143.0353554108313,281.01500472619,149.3854792383133
47,470.0,10.637095845653775,138.75372505738324,256.58567131736737,148.05023601422667,164.77557287571142,209.66167708836758,241.35573632302717,142.80361257054273,281.41117313109504,149.5257603101562
48,480.0,12.537589824281964,139.51373061127032,257.8712699108906,148.59010902148168,164.41428153575853,209.80597794712818,241.94260527477317,142.5727851322018,281.8239975072519,149.67374978634433
49,490.0,14.562818914525883,140.27924551467675,259.16863886047156,149.15548450864253,164.05760581291307,209.9574978220776,242.55574942812808,142.34270836231337,282.2526958799987,149.8293055970858
50,500.0,16.703480317620183,141.05771820986647,260.4775448391773,149.7168914156251,163.70784900532723,210.1161667679105,243.19490847595665,142.1132172987116,282.6971524974787,149.99215739598858
51,510.0,18.956497975628235,141.82234347898054,261.7977158571786,150.28467448109376,163.360600305264,210.28186137004306,243.85988770303592,141.88414181059588,283.15776505340943,150.1621778234978
52,520.0,21.31457527115209,142.6118476561045,263.12901091474043,150.85752780941556,163.01833743590794,210.45451411597045,244.55050869040642,141.6553401955786,283.6336680864147,150.3390735438468
53,530.0,23.76197202802006,143.40148186992155,264.47115666873816,151.4348344314645,162.68080216689037,210.63402914909145,245.2665200412758,141.42666837487153,284.12596112171235,150.52271325352805
54,540.0,26.290080391780954,144.19539397713186,265.82394282057305,151.85540087612074,162.3480916365146,210.82031098371127,246.00775016174018,141.1979434622734,284.63304646029064,150.7128857512878
55,550.0,28.899853560204253,144.99397486690395,267.18723604197504,152.60051640328754,162.01964519521442,211.01326891830092,246.77395527618586,140.96904647735371,285.1562424205936,150.90943748786322
56,560.0,31.57735973548103,145.7970080473649,268.5608139381137,153.18480907905604,161.69568946563234,211.2128673190527,247.5649488869688,140.73984854098856,285.6940287434908,151.11222178530699
57,570.0,34.32067225357134,146.60426167978468,269.94451798003587,153.7884925728817,161.37633501239463,211.41897262613287,248.38050357783405,140.51018930838657,286.24666893480446,151.3209436667636
58,580.0,37.120375710682936,147.41546370915347,271.3381735564782,154.38463354322664,161.06091269188144,211.63155725155391,249.22046786536154,140.2799472971552,286.8145893662493,151.53546562305502
59,590.0,39.97281622042857,148.23035841469863,272.74160134919396,154.98494247151473,160.75090144076674,211.8504920433334,250.0845618668903,140.04900268751064,287.39829163460473,151.74724965827556
60,600.0,42.87331499057557,149.0488248268163,274.15465280135663,155.5883032370583,160.44577062997794,212.07571877365177,250.97266860634963,139.8172397345022,287.99699815346145,151.9817977893861
61,610.0,45.824743080587936,149.8706156962211,275.5772358550037,156.1944515066851,160.1436462359788,212.30720229411344,251.8844708547307,139.58452586842174,288.6091380131997,152.21349188717758
62,620.0,48.804290094537016,150.69556386209675,277.00912106316736,156.8028627989823,159.8496909807252,212.54483057999383,252.81968667572053,139.35075133086593,289.23428426442337,152.4501383838513
63,630.0,51.82614374914641,151.52348731643508,278.45017943670393,157.41350803077052,159.55351938232408,212.7885876721351,253.7783975854579,139.11578103164746,289.8778888154208,152.69198049120322
64,640.0,54.885259257548874,152.35415612722264,279.90028371576693,158.0262255744564,159.26489130001573,213.03831696695755,254.76036397385644,138.8795309338529,290.5354340210891,152.93883067159
65,650.0,57.97767407021138,153.1874772983056,281.35934640276116,158.640503805213,158.98288724944763,213.29404531157442,255.76510047677388,138.64180640853195,291.20471086535684,153.19057628168912
66,660.0,61.08284285456678,154.02324778174724,282.8272089557504,159.25643276996274,158.70657921322362,213.5556844986921,256.7927794130251,138.40265425031123,291.8893848234876,153.44709374917846
67,670.0,64.22491416933335,154.86135342108008,284.30370929048064,159.87369269040343,158.42002927427816,213.8231229408296,257.8428589450949,138.16191430733676,292.5890624705974,153.70826391588312
68,680.0,67.39332791628185,155.7015947960561,285.78875791890925,160.4919731643961,158.16263715316728,214.09633825728494,258.91531855660014,137.9194635389161,293.3019374455886,153.97397008841176
69,690.0,70.56619403624843,156.5438093115563,287.28225203134446,161.1113793432524,157.8894727323866,214.37529071594818,260.0099655775748,137.67523801350973,294.02489701936986,154.24410778064006
70,700.0,73.7788060367861,157.38791647896744,288.7840806156386,161.73151533287168,157.62800042469985,214.65987311110905,261.1265085470111,137.42914771100888,294.7705638873668,154.51857285657135
71,710.0,76.99816483344765,158.23376917311663,290.29411194623833,162.35232173729335,157.3698329653417,214.95010532080943,262.2649137780317,137.1810575595377,295.52010404399357,154.7972485065908
72,720.0,80.22810850229101,159.0812412325262,291.8122694288252,162.9736113217749,157.11674067532138,215.24582192758396,263.42475958636567,136.93091584557612,296.2928360947212,155.08006547670803
73,730.0,83.47658093937187,159.93020439840953,293.33833189663073,163.59513397611082,156.86797962918826,215.5470739858678,264.6058588101839,136.67863929311736,297.07214267727113,155.366900033082
74,740.0,86.72871302818646,160.7805330159039,294.8723442467986,164.2168711255377,156.62363694967573,215.8537088553202,265.808451265726,136.4241462738683,297.8708608235825,155.65767431437004
75,750.0,90.01175010473592,161.63209398477667,296.4141445005486,164.83859666621615,156.38349132939564,216.16575972803312,267.0317445039615,136.16737460819226,298.6747753884582,155.95230132107847
76,760.0,93.28156015264528,162.484802013962,297.9636904596255,165.46018007900824,156.14794153310606,216.4831069677552,268.2757305800837,135.90820329576127,299.4960811108464,156.2506873798445
77,770.0,96.58402119704974,163.33851919245535,299.5208026956296,166.0815087043331,155.91702258291903,216.80578442639802,269.5406561321903,135.64658556383176,300.3245471131345,156.55276514883394
78,780.0,99.88778635119606,164.19314744912606,301.0854160831959,166.70240076140473,155.69006671165147,217.13367682203204,270.8256071102992,135.3824518533285,301.147228298983,156.85844740963321
79,790.0,103.18863833062984,165.0485790018973,302.65744691681937,167.3228144481644,155.4680354964972,217.4667533834488,272.1309269038096,135.11572470692522,302.0426685460147,157.1676615367395
80,800.0,106.51516996056269,165.90470343363293,304.2368290879917,167.94253720971727,155.25040278451326,217.80496272283986,273.4561560589023,134.8463574541913,302.936765552995,157.480329785528
81,810.0,109.84038703701441,166.76142301115024,305.8234948172999,168.5615165654459,155.0372108190019,218.14822752495115,274.8015918159546,134.57421892188256,303.7829144248697,157.79638729266168
82,820.0,113.17338800789003,167.61854335695782,307.4172620205465,169.17958240813294,154.8287078235616,218.49654876969112,276.16652237979145,134.29934390922938,304.69883957295946,158.1157728711178
83,830.0,116.51172893407006,168.47609979727412,309.0182086989198,169.79663405582014,154.62502913763998,218.84981829048826,277.55017006427573,134.02158046022964,305.51736152411377,158.43839849369846
84,840.0,119.85577297630606,169.33395476122686,310.6260306774098,170.4126058949474,154.4256309556572,219.2080775959717,278.95400200932903,133.74089330702714,306.88369617007106,158.7642236378429
85,850.0,123.2054187052001,170.19196426362086,312.2408373502378,171.02736662077731,154.23117009571186,219.5712648184604,280.3763589835985,133.45726812199325,308.53044546557334,159.09317677348133
86,860.0,126.56048338765426,171.05005589169255,313.862493745508,171.64079184663225,154.04118364879776,219.93930515844187,281.81756206564455,133.17061591972774,308.3841315093708,159.42522613710068
87,870.0,129.92078880422875,171.90812179554445,315.4909264348993,172.25279930531,153.85621355190437,220.31210274658875,283.27663540294236,132.88087518506222,309.4946321507919,159.76028743197799
88,880.0,133.28567478387274,172.76604607690228,317.1260386725565,172.86331990802515,153.67587362064103,220.68968452325473,284.7563125766897,132.58800056394966,309.037984165297,160.09831439795337
89,890.0,136.65548440595313,173.62373882953065,318.767784568321,173.47220727470472,153.50025262942063,221.0720403595963,286.25458080914416,132.29192461924214,311.61954761169153,160.4392610497774
90,900.0,140.02919853368743,174.48110980957009,320.4160387877191,174.0794165801311,153.32977044613324,221.45908227278886,287.7682093995605,131.9925958005191,312.46962750151675,160.7830717361962
91,910.0,143.40794641630606,175.33803309844652,322.07084144815724,174.68484470016128,153.1642638615991,221.85079117826703,289.3047100086145,131.69000635741267,313.2882154582792,161.12968975452063
92,920.0,146.79009949059798,176.1944250668803,323.7320569115423,175.2884190001634,153.00358666577796,222.24703756287815,290.85172463732187,131.38405900464448,314.5758317013862,161.47909654183906
93,930.0,150.1771704587214,177.050174542326,325.3995762708689,175.8900349787877,152.8480962495779,222.64794707611057,292.42249279076015,131.0747533806624,315.37571477842397,161.8312501177752
94,940.0,153.55033267433262,177.90517590071275,327.073463656668,176.4896240093093,152.69762467246744,223.0532648276721,294.0096552841586,130.76198220465284,316.43708011024415,162.1860643830174
95,950.0,156.947574148148,178.7593349180495,328.7534335232122,177.0870977443819,152.55249762955233,223.46317842385963,295.6127983323321,130.44577706283349,317.4675531255575,162.54352369581278
96,960.0,160.36293008387403,179.61251216894308,330.43961759853966,177.68246895548998,152.4125128240075,223.87751254868613,297.21999949528697,130.1260425612596,318.53612916576657,162.90359020608676
97,970.0,163.76999450843294,180.46466430510182,332.13191932237476,178.2755256119638,152.27797046236068,224.29627141563213,298.8685547545548,129.80227604665876,319.6699596870695,163.26620807359257
98,980.0,167.18153151362893,181.3156326912338,333.8301948359459,178.8662671323123,152.14886837763498,224.71943304195887,300.5261793693794,129.4753763059757,320.737814006305,163.63136546656347
99,990.0,170.57215947139852,182.16533817586665,335.5345774968769,179.4545901073331,152.02530500268588,225.14690693474117,302.193656547722,129.14480279758453,321.8026937599254,163.99899328428992
100,1000.0,,,,,,,,,,
