,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
10,100.0,-6.577670816466814e-06,-5.289548955795264e-06,1.265170539180097e-05,-2.495042888510581e-06,-4.586722361525301e-06,1.2940268152328372e-05,1.4278921636939807e-05,1.7529965872770643e-06,1.8881800937324257e-05,-4.456968505241397e-06
11,110.0,3.628140981373194e-05,-4.743458794758135e-06,1.3789880426756248e-05,-1.7798675767296668e-06,-4.703783762921692e-06,1.458883238363902e-05,1.5898533101390427e-05,2.882871539437828e-06,2.175480269691617e-05,-4.215506427284043e-06
12,120.0,0.00011942852883028852,-4.286290147756824e-06,1.4774618320139303e-05,-1.1355107606151293e-06,-4.8020942966640965e-06,1.6102538877471128e-05,1.7398386106769673e-05,3.984993039442644e-06,2.4407282458600985e-05,-3.999293791962798e-06
13,130.0,5.671609417551248e-05,-3.928140679827235e-06,1.5618778279697313e-05,-5.682209169538719e-07,-4.891496578930486e-06,1.747641802469924e-05,1.8772267506011712e-05,5.043746411620233e-06,2.6831488851230036e-05,-3.814699559560625e-06
14,140.0,4.463814056410038e-05,-3.6715947763700715e-06,1.633663844459841e-05,-8.12674979119351e-08,-4.9844593629132845e-06,1.8713053799633024e-05,2.0020034972703568e-05,6.049880772184053e-06,2.9029505379323615e-05,-3.6704292977288176e-06
15,150.0,-4.189959211410168e-05,-3.5050389113578686e-06,1.6942455568950536e-05,3.3071912623347684e-07,-5.094087289884916e-06,1.981965734345026e-05,2.1145542663545273e-05,6.997795726625888e-06,3.101298586665753e-05,-3.5621363038755587e-06
16,160.0,-7.1684592361034e-05,-3.4170033964876306e-06,1.74503942355427e-05,6.738399071379377e-07,-5.195161480766407e-06,2.0805675216628176e-05,2.2155108364170244e-05,7.886477995903042e-06,3.279673658343765e-05,-3.4880017026424206e-06
17,170.0,8.153671605837514e-05,-3.40578142073794e-06,1.7873023818531016e-05,9.559954948996455e-07,-5.299624908173447e-06,2.1681640822217923e-05,2.3056357124080742e-05,8.71696198177336e-06,3.439681892122419e-05,-3.448340726230547e-06
18,180.0,8.266273842428015e-05,-3.457909035307704e-06,1.8221285652791233e-05,1.1795663776570346e-06,-5.418603696799731e-06,2.245790126227301e-05,2.385766582037502e-05,9.491542735361862e-06,3.5830322702191196e-05,-3.432634520920022e-06
19,190.0,-0.00024184512075107328,-3.565065495909707e-06,1.850535297652844e-05,1.3539795769885915e-06,-5.537728137620208e-06,2.314473947316895e-05,2.4567627772559058e-05,1.0212195416323244e-05,3.711182159180085e-05,-3.4447187106125773e-06
20,200.0,-0.00014687944627497166,-3.7232279097655358e-06,1.8733289476484384e-05,1.4873992531956647e-06,-5.6635374103641505e-06,2.3751294450171233e-05,2.5194313611000863e-05,1.0882597295218092e-05,3.825809560474113e-05,-3.4809503816425182e-06
21,210.0,0.0005283001085430773,-3.9225969838996135e-06,1.8912313292570134e-05,1.579549707086905e-06,-5.7834845612581e-06,2.4286488342483036e-05,2.5745554731380855e-05,1.1506801247325027e-05,3.9281726888520016e-05,-3.5340574149403024e-06
22,220.0,0.00013084033108013503,-4.1588245043937634e-06,1.9049302930345674e-05,1.637663705883695e-06,-5.918442337962993e-06,2.4757681107278823e-05,2.6228703850708884e-05,1.2087421352016947e-05,4.019490615050717e-05,-3.6026057613412514e-06
23,230.0,-0.00032977534791799284,-4.4254670943306474e-06,1.914906761317624e-05,1.6690001083587428e-06,-6.058165934668031e-06,2.5172031135709515e-05,2.6650284233159853e-05,1.2628271191014735e-05,4.1012063836590995e-05,-3.688540056696949e-06
24,240.0,-0.0006332825170243051,-4.719557077696463e-06,1.9216688116587972e-05,1.6729001177131511e-06,-6.1836753183152515e-06,2.5535873628988354e-05,2.7016341901819695e-05,1.313227827364755e-05,4.174014457267236e-05,-3.7904513060840415e-06
25,250.0,-0.0006317349908438918,-5.038918715612202e-06,1.9255727911979107e-05,1.6486304957802043e-06,-6.332198255562423e-06,2.585406621356925e-05,2.7332269543120132e-05,1.3601994618452577e-05,4.2387513620495614e-05,-3.899307949036237e-06
26,260.0,-0.00012601482315479468,-5.376217795818659e-06,1.926844093915863e-05,1.6092027006403777e-06,-6.46925618492395e-06,2.6131727329159222e-05,2.760307565551532e-05,1.404046470920044e-05,4.296418876847596e-05,-4.019510145028681e-06
27,270.0,-0.0006244795908075379,-5.732046762120438e-06,1.926015011648137e-05,1.5492175346116393e-06,-6.604247457265901e-06,2.637323829132376e-05,2.7833134841318784e-05,1.4450927703284417e-05,4.347622765801668e-05,-4.15021343182758e-06
28,280.0,-0.0007810630627424626,-6.104595979121554e-06,1.923263053891595e-05,1.4700271597602551e-06,-6.747790216901451e-06,2.6582133186675204e-05,2.8026476070695092e-05,1.4834618220446053e-05,4.393019749090484e-05,-4.292775616762595e-06
29,290.0,-0.0004415138615357448,-6.48860992051711e-06,1.9187878197720742e-05,1.3782885364814302e-06,-6.8936159163107045e-06,2.676162331483796e-05,2.8186550803951326e-05,1.5193427018262293e-05,4.4331322693092075e-05,-4.441065961434288e-06
30,300.0,-0.0008445365975935788,-6.8805082727375946e-06,1.912789980554477e-05,1.2721239248901417e-06,-7.049152403402818e-06,2.6915114429281404e-05,2.831652756773304e-05,1.553072258202261e-05,4.46853951172454e-05,-4.592517472963474e-06
31,310.0,-0.001185604131992186,-7.28211746634033e-06,1.9053931588662988e-05,1.1557965896239128e-06,-7.194366825029811e-06,2.7044725362240556e-05,2.8419425926154647e-05,1.5846856037859532e-05,4.4996093158113426e-05,-4.75339973549865e-06
32,320.0,-0.0011942227462584628,-7.692596943056812e-06,1.8968237334679126e-05,1.0267350650695237e-06,-7.3467130028820805e-06,2.7152715223559275e-05,2.8497535518476255e-05,1.6143985316341834e-05,4.5267538356808906e-05,-4.922084893787037e-06
33,330.0,-0.0008228794074443796,-8.105102601363745e-06,1.887260379127032e-05,8.881511506018571e-07,-7.489518895480014e-06,2.7241286338846892e-05,2.8553245382833426e-05,1.6423383614694547e-05,4.5502589230621556e-05,-5.093891981941269e-06
34,340.0,-0.0007668311478001459,-8.522521032262154e-06,1.876714288500669e-05,7.443963752260533e-07,-7.649621649531611e-06,2.7312352590524976e-05,2.858864187000498e-05,1.6686142092129525e-05,4.570472694758446e-05,-5.271938010576435e-06
35,350.0,-0.0016128742475354353,-8.944197731578523e-06,1.8652767691017222e-05,5.936488315411761e-07,-7.809673184469937e-06,2.7367374675193913e-05,2.8605473672525517e-05,1.6933924465379898e-05,4.587438554249717e-05,-5.459573303050531e-06
36,360.0,-0.0027132462364277423,-9.364049538378371e-06,1.8532254290201463e-05,4.3448114359137366e-07,-7.932009495020016e-06,2.7407257336568328e-05,2.8605607933367206e-05,1.7167525187508672e-05,4.601626446825102e-05,-5.645144292656759e-06
37,370.0,-0.0034730495667354613,-9.786631035811532e-06,1.8404724674315874e-05,2.6685956377921954e-07,-8.117928240341583e-06,2.7433960105111577e-05,2.859037841328021e-05,1.7387989384305486e-05,4.613877805496902e-05,-5.8327618795763235e-06
38,380.0,-0.0031277940723712515,-1.0206495238237731e-05,1.827148337394094e-05,9.720522803857868e-08,-8.278216221719953e-06,2.7448922180827908e-05,2.8560887849006403e-05,1.7596885570233906e-05,4.623643942336966e-05,-6.0243399897702e-06
39,390.0,-0.0025454775405884954,-1.0630345251193152e-05,1.8132622538594292e-05,-7.372322313471698e-08,-8.441223067233973e-06,2.745225613161799e-05,2.851867064974238e-05,1.7794499249199537e-05,4.630508633364351e-05,-6.232967362158163e-06
40,400.0,-0.002113674535818836,-1.1050978112093002e-05,1.7990402271735314e-05,-2.577822589660435e-07,-8.614920295038468e-06,2.7445278431376803e-05,2.8464977974554066e-05,1.7981267756898955e-05,4.63596473223405e-05,-6.425369901320645e-06
41,410.0,-0.0017867141319832132,-1.1474607921106442e-05,1.7845078701364235e-05,-4.26116406513685e-07,-8.7500100928164e-06,2.742908307156269e-05,2.8400846749995833e-05,1.815848160247969e-05,4.639766072660725e-05,-6.639084891701375e-06
42,420.0,-0.0015313237774685427,-1.1838047731423165e-05,1.769466728206188e-05,-6.104018748596049e-07,-8.925080824268272e-06,2.7403811628134934e-05,2.832666400604314e-05,1.8325708459655546e-05,4.641200276188099e-05,-6.8538847781799346e-06
43,430.0,-0.0013293623530268436,-1.2275609663349835e-05,1.7541316605708657e-05,-8.078382068338327e-07,-9.182470700108162e-06,2.737097020109966e-05,2.824326536613381e-05,1.8485005954681403e-05,4.64127490574588e-05,-7.041940894570924e-06
44,440.0,-0.0011662819925306038,-1.274893847222e-05,1.7385903336491886e-05,-9.807445649212568e-07,-9.218509271747137e-06,2.733068317776209e-05,2.8152145552009184e-05,1.863704981650339e-05,4.640060640499489e-05,-7.269442886767957e-06
45,450.0,-0.0010321094390645742,-1.3069781673861977e-05,1.7229526901180128e-05,-1.1532745641918694e-06,-9.337481456529088e-06,2.7283376129481324e-05,2.805374852220879e-05,1.8781222838888718e-05,4.6372656576201044e-05,-7.489449696598702e-06
46,460.0,-0.0009211848091311473,-1.357155830271774e-05,1.7070720534578025e-05,-1.214537685064278e-06,-9.975057191828449e-06,2.7229381856736823e-05,2.7948139160867367e-05,1.89182485112551e-05,4.632752176592303e-05,-7.722017135848528e-06
47,470.0,-0.0008283117292903928,-1.3813674495303761e-05,1.6909630191777225e-05,-2.050484293925911e-06,-9.934678250976696e-06,2.7169782346902855e-05,2.7835951401855827e-05,1.9048684383269018e-05,4.6277045895988654e-05,-7.985179468244533e-06
48,480.0,-0.0007487401251546404,-1.4132744762539967e-05,1.6748662528155936e-05,-1.7478867372600545e-06,-9.415528594794999e-06,2.710506529345578e-05,2.7718875381995e-05,1.917340789984686e-05,4.621558803750363e-05,-8.136711946925779e-06
49,490.0,-0.0006800291865952366,-1.3336275318855793e-05,1.6588048388305327e-05,-1.3688659226542444e-06,-1.025896822372102e-05,2.703513904548971e-05,2.7596454312401573e-05,1.92928179886302e-05,4.613553580372334e-05,-8.267112509416079e-06
50,500.0,-0.0006216358503668496,-1.65059222370731e-05,1.6423391009579934e-05,-2.0713804874814068e-06,-1.057983330791743e-05,2.696038177040316e-05,2.7468635649580388e-05,1.9405860998123097e-05,4.605125819851456e-05,-8.593444384012258e-06
51,510.0,-0.0005716873202188889,-1.6813287678181362e-05,1.62603941201357e-05,-2.1113526104857773e-06,-1.0194901514709874e-05,2.6881117860858537e-05,2.7337150273448063e-05,1.951451279047124e-05,4.5955124315978684e-05,-8.925520536631887e-06
52,520.0,-0.0005272272020022925,-1.4107576858136085e-05,1.6099020718362985e-05,-2.4178819820745535e-06,-1.0560546598910794e-05,2.679820238747213e-05,2.720147625082067e-05,1.9620300312700684e-05,4.585475445384289e-05,-9.106587145451232e-06
53,530.0,-0.00048729943250430837,-1.5811099375954295e-05,1.5933146010403754e-05,-4.053061341978571e-05,-1.0864069043122891e-05,2.671099322887084e-05,2.706207527423108e-05,1.971977148806073e-05,4.57430179541278e-05,-9.351579804708469e-06
54,540.0,-0.0004526200588265427,-1.6292857029068345e-05,1.5769310035526736e-05,-3.339291989422329e-06,-1.1055346195783805e-05,2.661991876602204e-05,2.6919367758542824e-05,1.9814961532761866e-05,4.562264122297793e-05,-9.619461941392868e-06
55,550.0,-0.0004219136038870421,-1.662587440206831e-05,1.5607224491191032e-05,3.433637487595963e-05,-1.1164221226189098e-05,2.6526483669124476e-05,2.6773486274183463e-05,1.990814377467236e-05,4.5495579867189324e-05,-9.72382269464861e-06
56,560.0,-0.0003942410217539086,-1.6935141425674987e-05,1.54441480557495e-05,-2.274149731193848e-06,-1.1377869235684067e-05,2.6429802653062878e-05,2.6624980618621194e-05,1.9996703871793685e-05,4.535071246258309e-05,-1.029416536325978e-05
57,570.0,-0.000369505382653736,-1.7239341675627883e-05,1.528186953018608e-05,-2.7848207783583354e-06,-1.1481754116130284e-05,2.6330101625070244e-05,2.6474520636528235e-05,2.0081722870308306e-05,4.520809905631156e-05,-1.0178476682938583e-05
58,580.0,-0.00034712437573709615,-1.755213370857902e-05,1.5120168851161293e-05,-3.89797665942469e-06,-1.1766992663667588e-05,2.6227594581796086e-05,2.6321585699370467e-05,2.0164296561396732e-05,4.507081467067076e-05,-1.4093361915145844e-05
59,590.0,-0.00032701901050063693,-1.784111882960094e-05,1.4958703652181743e-05,-3.6906188586727473e-06,-1.2297501827813986e-05,2.6121742697888032e-05,2.6166954736652553e-05,2.0244802257559617e-05,4.492656251715241e-05,-1.0951190955392306e-05
60,600.0,-0.0003091154517780372,-1.811104745523174e-05,1.4800471613428407e-05,-3.7750122536496185e-06,-1.2258066026663773e-05,2.6014729729649166e-05,2.6010060957404174e-05,2.032286194841342e-05,4.475633071365283e-05,-6.950684512122986e-06
61,610.0,-0.0002923885894462978,-1.837596194410305e-05,1.4642269716682792e-05,-3.927406087983593e-06,-1.3042658183784758e-05,2.590533674544257e-05,2.5848751017229018e-05,2.039788091235756e-05,4.456687681963206e-05,-1.0886793767176463e-05
62,620.0,-0.0002770743462746321,-1.8629302155682637e-05,1.448240511249652e-05,-4.09036914895283e-06,-1.250469112405958e-05,2.579412661450503e-05,2.5689223254243964e-05,2.0470254655255425e-05,4.441729757573131e-05,-1.1342815558107614e-05
63,630.0,-0.0002636932253333951,-1.8882538563927816e-05,1.4323878949169506e-05,-4.205574375960376e-06,-1.188664310383421e-05,2.5680264268846943e-05,2.5532144323124946e-05,2.0540901034692634e-05,4.427288217761439e-05,-1.1659641600780473e-05
64,640.0,-0.0002512998588679242,-1.9120303828147455e-05,1.4168438123408708e-05,-4.357642204418255e-06,-1.3388449025833217e-05,2.5564603168730394e-05,2.5369173737503883e-05,2.0606549334063724e-05,4.406925203476149e-05,-1.1861148385542721e-05
65,650.0,-0.00023935120622501727,-1.9342939163621884e-05,1.4015091514975492e-05,-4.507435888564037e-06,-1.7355939462296296e-05,2.544875507166187e-05,2.52065199571594e-05,2.0673203491753247e-05,4.3872528948174455e-05,-1.2155562011586994e-05
66,660.0,-0.00022859037780558375,-1.955753507419244e-05,1.3861190656803948e-05,-4.625826834634186e-06,-9.656709132402854e-06,2.532978372465159e-05,2.5043566272487682e-05,2.0742599023545386e-05,4.370780522153434e-05,-1.243696654011136e-05
67,670.0,-0.00021918259312174194,-1.976467700665291e-05,1.3707970462250995e-05,-4.778212195609447e-06,-1.1098382278236313e-05,2.520910517456334e-05,2.487750550031756e-05,2.080717275366134e-05,4.351403190141079e-05,-1.2593196357840718e-05
68,680.0,-0.0002097617380287898,-1.997588631075655e-05,1.3557612231236559e-05,-4.900491248503469e-06,-1.7388854306573234e-05,2.5088359119800166e-05,2.4713658311585703e-05,2.0870403956433786e-05,4.328066189290035e-05,-1.2805219320554214e-05
69,690.0,-0.0002014196601454199,-2.0170062440574665e-05,1.3408094855487115e-05,-5.008425174897203e-06,-1.2776564628635597e-05,2.4965723040603968e-05,2.4547991119655304e-05,2.0933888495592276e-05,4.312368134921543e-05,-1.3122246270580012e-05
70,700.0,-0.00019384163116593355,-2.0348142511406073e-05,1.325959430308795e-05,-5.128054973855566e-06,-1.4378327936268707e-05,2.4842485192604644e-05,2.4382809615739523e-05,2.0994394949495362e-05,4.2915762763196366e-05,-1.3330803736312544e-05
71,710.0,-0.00018622110988339715,-2.0519657044811677e-05,1.3114553994133476e-05,-5.232389958328471e-06,-1.449243920348264e-05,2.4717611575820962e-05,2.4216515289363425e-05,2.105335427537844e-05,4.2711098266661516e-05,-1.356459756887238e-05
72,720.0,-0.000179432593058816,-2.0682448939922326e-05,1.2967364730187929e-05,-5.349486114816137e-06,-1.4822536463573645e-05,2.4591581442740047e-05,2.4047104413731112e-05,2.1113505065980947e-05,4.25230007398642e-05,-1.3820035061846531e-05
73,730.0,-0.00017303671994641786,-2.083818710912801e-05,1.2821454654776634e-05,-5.45468824404622e-06,-1.5083605925879918e-05,2.4464824174368338e-05,2.3883665174124706e-05,2.117281628740129e-05,4.2309923665277216e-05,-1.4046283376517636e-05
74,740.0,-0.00016729503781948529,-2.0986418804753466e-05,1.2680140304797557e-05,-5.547732915687257e-06,-1.5292276568027427e-05,2.4336918181751214e-05,2.371772513368514e-05,2.1232102483021594e-05,4.208048783421269e-05,-1.4303338259285667e-05
75,750.0,-0.00016170409745909156,-2.1124332038338803e-05,1.2540951121304588e-05,-5.647373169548721e-06,-1.551106081360775e-05,2.4208627701371156e-05,2.3546396917062187e-05,2.129055825234934e-05,4.184043618922731e-05,-1.4514157136582394e-05
76,760.0,-0.00015648416203190436,-2.125458978500492e-05,1.2401798954418958e-05,-5.739011624115933e-06,-1.5814275813751363e-05,2.4079960024591508e-05,2.338340558677225e-05,2.134797118601558e-05,4.161234757754652e-05,-1.474988086565794e-05
77,770.0,-0.00015185070031849138,-2.13772507290362e-05,1.226161504942282e-05,-5.827818986943642e-06,-1.601286800616961e-05,2.39508993748145e-05,2.321671757581123e-05,2.1405767288149107e-05,4.123842592133757e-05,-1.5005150508525232e-05
78,780.0,-0.0001470047130533616,-2.1490992029941042e-05,1.2124587177299278e-05,-5.906987068053637e-06,-1.6253784330573618e-05,2.3820397263662903e-05,2.304784832278914e-05,2.1463539585072334e-05,4.128991436146307e-05,-1.5224579465404427e-05
79,790.0,-0.00014278516316643054,-2.159497945913166e-05,1.1990380622493537e-05,-5.984087721387848e-06,-1.6571939811964384e-05,2.368960395200194e-05,2.2882655190636915e-05,2.1521684146918916e-05,4.1338548751739344e-05,-1.545491370413538e-05
80,800.0,-0.00013885303891855908,-2.1688825012533045e-05,1.1858538301980738e-05,-6.059357895424395e-06,-1.6795438651231567e-05,2.3557817745355634e-05,2.2720381069905414e-05,2.157866857379926e-05,4.0654305004494575e-05,-1.568970399440882e-05
81,810.0,-0.0001349294461514324,-2.179295613873718e-05,1.1726366624148323e-05,-6.127948388694952e-06,-1.7064588102073504e-05,2.3425931157026607e-05,2.255800363654416e-05,2.1636467859495314e-05,4.040397585430026e-05,-1.5933662169791213e-05
82,820.0,-0.00013131517048103664,-2.1874605382641773e-05,1.1596206611385727e-05,-6.198333964474866e-06,-1.73933781215185e-05,2.3293327434972306e-05,2.2381970535146703e-05,2.1695077139903313e-05,4.001751741649783e-05,-1.615732235237187e-05
83,830.0,-0.0001278804467334803,-2.1935806645410707e-05,1.1465968661825864e-05,-6.258012577363874e-06,-1.7645781030741893e-05,2.3160768908194306e-05,2.2219432838729795e-05,2.1752881991876314e-05,4.2105760071282495e-05,-1.6370397365547948e-05
84,840.0,-0.00012464129868828593,-2.200273282738366e-05,1.1337750028468777e-05,-6.311170439586029e-06,-1.7907649880689864e-05,2.3029084122873e-05,2.205981091694548e-05,2.1812139782561035e-05,4.627193192756298e-05,-1.6591172128739882e-05
85,850.0,-0.00012157405554046902,-2.206170718797141e-05,1.1213598567073212e-05,-6.3665165363617405e-06,-1.8196435749384804e-05,2.2896296656077862e-05,2.188881902366977e-05,2.187162981366951e-05,3.819967279558808e-05,-1.6833104740431138e-05
86,860.0,-0.0001186644520815805,-2.2112361283447848e-05,1.1089118032407958e-05,-6.418160475353233e-06,-1.848795551139282e-05,2.2761969245391393e-05,2.171497097957679e-05,2.19313625274167e-05,3.309832586765901e-05,-1.7065586400937607e-05
87,870.0,-0.00011589580437524908,-2.2155749709586465e-05,1.096558753143282e-05,-6.460981309003215e-06,-1.879517205215778e-05,2.2627840025079022e-05,2.156697214755902e-05,2.199237568649e-05,3.741731371554895e-05,-1.727296365278515e-05
88,880.0,-0.00011326405556514255,-2.219407562412956e-05,1.0844417303058369e-05,-6.5032687795753145e-06,-1.904545464920597e-05,2.249500901606918e-05,2.14321916150725e-05,2.2052930408184024e-05,4.071317919396723e-05,-1.749674012415395e-05
89,890.0,-0.00011075488138557512,-2.222272840568439e-05,1.0723559757642851e-05,-6.542374774989949e-06,-1.936324291917684e-05,2.236177189569676e-05,2.124009746382029e-05,2.2113652219198588e-05,4.056218338885449e-05,-1.7714149120990418e-05
90,900.0,-0.00010836606262247157,-2.224660288711678e-05,1.0605127714732384e-05,-6.5749957134010055e-06,-1.9709742860784453e-05,2.2228180591034265e-05,2.110098819673132e-05,2.2177024631559336e-05,3.6736498997968144e-05,-1.7928133769146498e-05
91,910.0,-0.00010608608369137853,-2.2265630333364285e-05,1.0490447908441065e-05,-6.603813598187894e-06,-1.999782800828265e-05,2.2093530811602392e-05,2.091515648702889e-05,2.2240929109475958e-05,3.86187725272871e-05,-1.814465128183701e-05
92,920.0,-0.00010391038824145351,-2.2274147079511595e-05,1.0373887997100267e-05,-6.62950521269093e-06,-2.0303451564170285e-05,2.1959876175562775e-05,2.0744144486710645e-05,2.2305328177539713e-05,3.818623702061293e-05,-1.83759865752908e-05
93,930.0,-0.00010173649656672374,-2.2277265171860886e-05,1.0260338868617527e-05,-6.652978375533929e-06,-2.0624946743077822e-05,2.182553258807744e-05,2.064069010588044e-05,2.2370222914501573e-05,3.671212637575293e-05,-1.8586817241882248e-05
94,940.0,-9.976167510667599e-05,-2.2276745881840326e-05,1.0146433928908236e-05,-6.671753262676564e-06,-2.0954229904948492e-05,2.1691442381888327e-05,2.0453692347107747e-05,2.2436679886858804e-05,3.751868631850967e-05,-1.8781217091516122e-05
95,950.0,-9.803918567767664e-05,-2.226758608049216e-05,1.0033116228210164e-05,-6.67915459123337e-06,-2.1285224984231e-05,2.1558640453081905e-05,2.0138882136074547e-05,2.2505026930444903e-05,3.717159674605805e-05,-1.898734521800038e-05
96,960.0,-9.62136389655632e-05,-2.2253519245835e-05,9.925153536953277e-06,-6.6906296214432554e-06,-2.161484946487959e-05,2.1424561031632427e-05,2.010698691427916e-05,2.256299187391306e-05,3.730816162017299e-05,-1.9191512042142647e-05
97,970.0,-9.439610280556397e-05,-2.2234199935674686e-05,9.816428724792372e-06,-6.704310494562805e-06,-2.197081541085199e-05,2.129146433337239e-05,2.0073890197508168e-05,2.263228657484952e-05,3.6994208724384725e-05,-1.9395497508187306e-05
98,980.0,-9.261487542319779e-05,-2.2207341828327108e-05,9.711656415978387e-06,-6.7083529555557075e-06,-2.232211546689402e-05,2.115790415075794e-05,1.987151238069387e-05,2.2712556679767484e-05,3.6332744039950416e-05,-1.959507772489811e-05
99,990.0,-9.098115631216981e-05,-2.217722876354637e-05,9.607118544800429e-06,-6.710922099557105e-06,-2.2678778503058546e-05,2.1024404987927905e-05,2.199808230924046e-05,2.2784012052357292e-05,3.621410119587628e-05,-1.979216935944559e-05
100,1000.0,,,,,,,,,,
