,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
11,110.0,-3.872104638532059,-3.9648615406190877,-4.095163491140655,-3.999829802161154,-4.046936753044857,-4.001788745808371,-3.9708359376125553,-3.9230627250575725,-3.9835101616959565,-4.0152780150393355
12,120.0,-3.872883899173415,-3.9658740641703294,-4.096334341105571,-4.000793585637147,-4.047781052220851,-4.0028505294492,-3.971710946598373,-3.9241258214378667,-3.9844237979538026,-4.016199742395123
13,130.0,-3.8737387794198384,-3.967030179050823,-4.09765311561724,-4.001896596842194,-4.0487573592975545,-4.004042232746491,-3.972699767467315,-3.925320121631533,-3.985460970404808,-4.017258518822012
14,140.0,-3.8746689458172403,-3.9683269946799946,-4.0991159717367225,-4.0031363690495585,-4.04986406171454,-4.005361473698059,-3.9738016749475116,-3.9266429251913357,-3.986620276573282,-4.01845214301665
15,150.0,-3.8756737008690223,-3.969760964192587,-4.100718635720022,-4.004509739876615,-4.051098727242111,-4.006805417736528,-3.975015391003104,-3.928091129768677,-3.987899795718692,-4.019777677637159
16,160.0,-3.876738740951481,-3.971328155587486,-4.102456627202231,-4.006013121098536,-4.052458388669727,-4.00837095089001,-3.9763392375473976,-3.929661402248908,-3.989297286664428,-4.021231719315935
17,170.0,-3.87787809491486,-3.973024460462446,-4.104325412081395,-4.007642708320948,-4.0539397475513175,-4.010054806585872,-3.977771250714147,-3.9313502986110027,-3.990810262401155,-4.022810625951756
18,180.0,-3.8790919740437673,-3.974845716069293,-4.10632049850574,-4.009394605868995,-4.055539387253599,-4.011853655253526,-3.9793092718623564,-3.9331543446951596,-3.9924361206268153,-4.024510638719585
19,190.0,-3.88035700308597,-3.9767877887251744,-4.108437503091288,-4.011264928344483,-4.05725378240972,-4.013764165852605,-3.980951017689164,-3.9350700941323855,-3.9941721746689582,-4.026327984079739
20,200.0,-3.881652611524279,-3.978846640869171,-4.110672189770144,-4.013249843557296,-4.059079459858028,-4.0157830543387565,-3.9826941333622297,-3.937094163141747,-3.996015713012984,-4.028258942699125
21,210.0,-3.883042937837586,-3.9810183556267296,-4.113020495261065,-4.015345630592887,-4.061012979944043,-4.017907105530118,-3.984536229559481,-3.9392232628943193,-3.997964057550654,-4.030299880523828
22,220.0,-3.884526167669344,-3.9832991616261575,-4.115478535022337,-4.017548689637802,-4.06305100380906,-4.020133203954144,-3.986474918071185,-3.941454209884409,-4.000014532530345,-4.032447280734852
23,230.0,-3.8859745557673446,-3.985685444657217,-4.118042613653012,-4.0198555622565015,-4.065190318301313,-4.022458330801659,-3.9885078293569407,-3.9437839366012066,-4.002164546866031,-4.034697756436206
24,240.0,-3.8875036952105075,-3.9881737484954747,-4.1207092148357765,-4.022262933049788,-4.067427800812993,-4.024879589673413,-3.990632631689253,-3.9462094979260147,-4.004411581912623,-4.037048065946427
25,250.0,-3.889005077142326,-3.9907607799696367,-4.123475007319898,-4.0247676396839545,-4.069760475831157,-4.02739419065922,-3.992847042541619,-3.9487280695149534,-4.006753153395104,-4.039495103662716
26,260.0,-3.8906251988831704,-3.9934433992420444,-4.1263368258985125,-4.027366661669066,-4.072185505889553,-4.029999464123857,-3.995148835757776,-3.9513369493728567,-4.009186888168952,-4.042035904387203
27,270.0,-3.8922759604061405,-3.9962186184209134,-4.129291670428939,-4.030057117557209,-4.0747001430753205,-4.0326928517546605,-3.9975358491831514,-3.9540335539426663,-4.011710487180072,-4.04466764561979
28,280.0,-3.893909268280044,-3.9990835959683686,-4.1323367037000605,-4.032836271244113,-4.077301808464894,-4.035471911141357,-4.000005986178059,-3.9568154183773605,-4.014321730816266,-4.047387633182225
29,290.0,-3.8956161475426407,-4.002035627639024,-4.13546922485391,-4.03570151035387,-4.079988007096543,-4.038334300406733,-4.00255721980682,-3.959680181728588,-4.017018487368862,-4.050193309032706
30,300.0,-3.897371844088229,-4.005072139459456,-4.138686684460023,-4.038650350579449,-4.082756392428939,-4.041277788158034,-4.005187589304757,-3.962625595345109,-4.0197986977798115,-4.053082224479693
31,310.0,-3.8990829463811627,-4.008190680300158,-4.141986646487042,-4.0416804237053805,-4.085604694385897,-4.0443002392100595,-4.00789520484298,-3.9656495109163385,-4.022660402002237,-4.056052057232734
32,320.0,-3.900846662370843,-4.011388918751388,-4.145366810128487,-4.044789474767191,-4.088530770450985,-4.047399611655856,-4.010678244288938,-3.9687498733122957,-4.025601686138718,-4.059100590085083
33,330.0,-3.9026047785859026,-4.0146646304169735,-4.148824984379092,-4.047975355285341,-4.0915325708545325,-4.050573954603084,-4.013534948797792,-3.971924723827424,-4.028620745009991,-4.062225712607421
34,340.0,-3.9044991404881615,-4.018015697091698,-4.152359084879333,-4.051236014155624,-4.094608124836644,-4.053821402978969,-4.016463627261326,-3.97517218460475,-4.031715801368353,-4.0654254072226905
35,350.0,-3.906317047328575,-4.021440094248525,-4.155967123397542,-4.0545694948681055,-4.097755592074903,-4.057140172339798,-4.0194626481201325,-3.9784904660279845,-4.034885198489126,-4.0686977541752904
36,360.0,-3.908062631774124,-4.024935894422227,-4.159647212851652,-4.057973929928602,-4.100973161115896,-4.060528554375421,-4.0225304425175095,-3.981877850850218,-4.0381272566144935,-4.0720409176458165
37,370.0,-3.9095568895640636,-4.028501250832535,-4.163397552101464,-4.061447533068407,-4.104259116578631,-4.063984910251022,-4.025665499692983,-3.9853326988122957,-4.041440475318896,-4.0754531404633205
38,380.0,-3.910932002065437,-4.032134399234257,-4.167216417292764,-4.064988599385186,-4.10761189083498,-4.067507677018503,-4.028866361158545,-3.9888534371401447,-4.044823389038253,-4.07893274703417
39,390.0,-3.9123163817115536,-4.035833653565774,-4.171102171905356,-4.068595494582838,-4.111029838185476,-4.071095351704266,-4.032131622964596,-3.992438563042458,-4.04827450817202,-4.082478132213132
40,400.0,-3.9137246685524474,-4.039597394107082,-4.175053234593683,-4.072266654637192,-4.114511548569514,-4.074746491560674,-4.035459935397492,-3.9960866281220375,-4.051792390148415,-4.086087765881321
41,410.0,-3.915165537405143,-4.043424079895444,-4.179068117271519,-4.076000579672424,-4.118055519312268,-4.078459715652705,-4.038849995722389,-3.999796249617597,-4.055375844767368,-4.089760160555525
42,420.0,-3.9166474885181177,-4.0473122133910335,-4.183145374193119,-4.0797958399175025,-4.121660409517531,-4.082233695837613,-4.042300550126408,-4.003566095041964,-4.059023470111045,-4.093493926940416
43,430.0,-3.918176007721501,-4.05126041456449,-4.18728362665484,-4.083651045577698,-4.125324900628686,-4.086067153709009,-4.045810381467191,-4.007394886236239,-4.062734049525323,-4.097287690011144
44,440.0,-3.919754572992782,-4.0552672250923125,-4.191481552347316,-4.087564880943199,-4.129047801705509,-4.089958868969706,-4.049378322512874,-4.011281398954988,-4.066506401941297,-4.101140156783586
45,450.0,-3.921386592663366,-4.059331892771725,-4.195737887796733,-4.091536070082435,-4.132827643275148,-4.093907655604203,-4.053003248768995,-4.015224451275176,-4.0703393953671965,-4.105050084782008
46,460.0,-3.923073718177531,-4.063451689838826,-4.200051421993214,-4.095563392696393,-4.1366635756796875,-4.097912382217865,-4.05668407062427,-4.019222906045999,-4.074231870447149,-4.109016263696771
47,470.0,-3.9248165210775094,-4.067626725285069,-4.204420969435216,-4.099645741073085,-4.140554592492571,-4.101971947986234,-4.0604197314485475,-4.023275669713807,-4.078182726565731,-4.113037543721931
48,480.0,-3.926615544808455,-4.071855726554599,-4.208845419288708,-4.103781870428581,-4.14449880433958,-4.1060853089919815,-4.064209214321207,-4.0273816872656845,-4.082191068511085,-4.117112825365264
49,490.0,-3.9284717356295027,-4.076137031529633,-4.213323688237442,-4.107970742508682,-4.148495844422402,-4.110251441342862,-4.068051547005423,-4.031539944924667,-4.086255759591694,-4.1212409705001765
50,500.0,-3.930384553620581,-4.08047201346148,-4.217854737751413,-4.112211201017183,-4.152545103528256,-4.114469371273746,-4.0719457670965955,-4.03574946315032,-4.090375831080042,-4.12542100072864
51,510.0,-3.9323523138257235,-4.0848511233138645,-4.222437545843995,-4.1165024904224,-4.156644547993721,-4.118738145508364,-4.075890957729122,-4.04000929350511,-4.094550443929,-4.129651966316547
52,520.0,-3.9343743020772264,-4.089285955307239,-4.22707117738591,-4.120843445603541,-4.160793985213417,-4.123056855988231,-4.079886235156722,-4.044318528729058,-4.09877854342301,-4.133932831244149
53,530.0,-3.936450758029887,-4.093767429890986,-4.23175467422852,-4.125233077323481,-4.16499231251694,-4.127424618188576,-4.08393072774351,-4.048676289735401,-4.103059484066122,-4.1382626815499055
54,540.0,-3.9385806270042534,-4.098296237018149,-4.23648713264379,-4.1296472351742475,-4.16923875740363,-4.1318405763454615,-4.088023608313393,-4.053081713329791,-4.107392127828362,-4.142640622695404
55,550.0,-3.9407619702250782,-4.102871641276148,-4.241267703288207,-4.134154531149341,-4.17353233851947,-4.136303903416551,-4.0921640596470885,-4.057533984159195,-4.111775920967688,-4.147065786172311
56,560.0,-3.9429944329235633,-4.107492769891005,-4.246095533821087,-4.138683216535546,-4.177872307506281,-4.140813811485917,-4.096351301395739,-4.062032308109386,-4.116209791230648,-4.1515373512332285
57,570.0,-3.9452765317497467,-4.112158793253772,-4.250969816251887,-4.143261226784684,-4.1822578916629505,-4.145369514358143,-4.100584567969629,-4.06657590661119,-4.12069303880465,-4.156054437210022
58,580.0,-3.9476074153081355,-4.116868860537584,-4.255889765012928,-4.1478817276603515,-4.186688201671714,-4.149970274739818,-4.104863132407229,-4.071164036249661,-4.125225014731021,-4.160616410758307
59,590.0,-3.949985862916803,-4.121622167607738,-4.260854614110439,-4.152545746029886,-4.191162847091633,-4.154615354177606,-4.109186261828658,-4.075795975821887,-4.129805079035969,-4.16522286698271
60,600.0,-3.9524107769646357,-4.126417975179389,-4.265863630761463,-4.157252755076097,-4.19568095193475,-4.15930405253494,-4.113553278405556,-4.080471027151119,-4.134432425307125,-4.169871417473132
61,610.0,-3.9548808884850644,-4.131255520030409,-4.270916121624711,-4.162002051812,-4.200241489305032,-4.1640356958935945,-4.117963482131922,-4.085188506971114,-4.13910606262057,-4.174563380357588
62,620.0,-3.9573957372027904,-4.136134088026864,-4.276011368581919,-4.166792858326481,-4.204844763980668,-4.168809612248741,-4.122416199358241,-4.089947757934719,-4.143825256627941,-4.179297089484315
63,630.0,-3.959953809082004,-4.141052977165583,-4.2811487057126145,-4.171624547106079,-4.209488222311195,-4.1736251707755985,-4.126910849670944,-4.094748134482729,-4.148590424001865,-4.184071968576766
64,640.0,-3.962554303982667,-4.146011485090385,-4.286327486534879,-4.17649647737637,-4.214173018771424,-4.178481726589768,-4.131446803072802,-4.099589023180346,-4.153400040862706,-4.188887408734622
65,650.0,-3.965196361788308,-4.151008982310688,-4.291547095674887,-4.181407917273897,-4.218898265398478,-4.183378694393288,-4.136023396713922,-4.10446979490833,-4.1582531783844985,-4.193742754841268
66,660.0,-3.967879098748374,-4.156044810447897,-4.296806911420929,-4.18635833548058,-4.223664168952927,-4.188315479024306,-4.140640117425652,-4.10938990889838,-4.163149896124062,-4.198637374928392
67,670.0,-3.970601661438379,-4.161118364536432,-4.302106327948735,-4.191347090254208,-4.228468156000592,-4.193291496397426,-4.145296322685778,-4.114348778534557,-4.168089453607421,-4.203570680469257
68,680.0,-3.973363325275338,-4.166229017863537,-4.307444777212987,-4.196373554091228,-4.233309012293832,-4.198306197941577,-4.149991490096494,-4.119345842923162,-4.173071209468412,-4.208542140108856
69,690.0,-3.97616297196902,-4.17137616977778,-4.3128217034983845,-4.201437252547894,-4.238187900826325,-4.203359045831411,-4.154725076372543,-4.124380572831472,-4.178093799602158,-4.213551103594834
70,700.0,-3.9790005067080707,-4.176559281077422,-4.318236560064808,-4.206537558090374,-4.243104989207658,-4.2084495014418355,-4.159496532831685,-4.129452445613352,-4.183159074825538,-4.2185970364628025
71,710.0,-3.9818746327565053,-4.18177778541173,-4.323688812048367,-4.211673969783508,-4.248058847442003,-4.213577068037648,-4.1643053743627805,-4.134560937991351,-4.188263294558867,-4.223679444858773
72,720.0,-3.984784689641122,-4.187031149192678,-4.3291779523895295,-4.216845955481236,-4.253049215436216,-4.218741220821455,-4.169151052568682,-4.139705564569308,-4.193409042381358,-4.228797742390922
73,730.0,-3.987730331297675,-4.19231884065332,-4.334703441611028,-4.2220529720894655,-4.258075355623765,-4.223941495870518,-4.174033076951864,-4.144885842885597,-4.1985931984116975,-4.233951464354778
74,740.0,-3.990710410565767,-4.197640351498805,-4.340264835933179,-4.227294571858309,-4.263136823108895,-4.2291773960007895,-4.178951051918198,-4.150101302076254,-4.2038176339467395,-4.239140079071175
75,750.0,-3.9937254906484916,-4.202995173470794,-4.345861640351638,-4.232570242842989,-4.268233151371347,-4.234448477099604,-4.183904392913243,-4.155351489080643,-4.209079121871301,-4.244363109979264
76,760.0,-3.996773155541948,-4.208382841234995,-4.35149340717447,-4.2378795181819315,-4.273363992861834,-4.239754272291184,-4.188892678154029,-4.1606359448339205,-4.214379298777184,-4.2496201136703124
77,770.0,-3.9998549864303907,-4.213802864369171,-4.357159657555273,-4.243221948782884,-4.278528828877459,-4.245094359585433,-4.193915544775489,-4.16595424140026,-4.21971584657884,-4.254910570834989
78,780.0,-4.002969050884725,-4.2192547977024875,-4.36285995830169,-4.248597069818336,-4.28372718296918,-4.250468294580439,-4.198972418200168,-4.171305954734416,-4.225086932901141,-4.2602340663798905
79,790.0,-4.006114555196959,-4.224738184487162,-4.368593882182214,-4.254004479542448,-4.2889587333293955,-4.255875661626537,-4.204062973163325,-4.176690668951629,-4.2305047513537515,-4.2655901572076855
80,800.0,-4.009292693900819,-4.230252600912535,-4.374361015505413,-4.259443718157137,-4.294223013893357,-4.261316050160216,-4.20918674166287,-4.182107985184832,-4.235955984122134,-4.270978400163424
81,810.0,-4.01250149141377,-4.23579761538832,-4.380160954648312,-4.264914399817849,-4.2995196301548475,-4.2667890534578055,-4.214343406880824,-4.187557491817022,-4.241433614364322,-4.276398379320058
82,820.0,-4.01574105093534,-4.2413727543851705,-4.38599327040778,-4.2704160987691715,-4.304848211061245,-4.272294290900952,-4.219532471544628,-4.193038829597228,-4.2469554218399574,-4.2818496657763
83,830.0,-4.019010859680222,-4.246977719954096,-4.391857619496613,-4.2759484259338345,-4.310208382710981,-4.277831367174948,-4.224753437843256,-4.198551599481651,-4.252493382772395,-4.287331895578032
84,840.0,-4.022310541361051,-4.252612073365586,-4.397753555224886,-4.281511015261458,-4.315599725459027,-4.283399927401949,-4.230006228575335,-4.20409544055167,-4.258157458908967,-4.29284464991475
85,850.0,-4.025639719814419,-4.2582754214530345,-4.403680761329978,-4.287103481820624,-4.32102192776118,-4.288999602786903,-4.235290199173179,-4.209670005190265,-4.263901684817611,-4.298387562482404
86,860.0,-4.028998033617964,-4.26396739448671,-4.409638855955005,-4.292725449309232,-4.326474591667489,-4.294630029761284,-4.240605076904585,-4.215274933967649,-4.26936128514948,-4.303960204839823
87,870.0,-4.032385129331034,-4.269687630830418,-4.415627484961054,-4.298376568849704,-4.331957409582985,-4.300290847915825,-4.245950361445063,-4.220909883462652,-4.275081753875285,-4.309562273023615
88,880.0,-4.035800638544561,-4.27543576193199,-4.4216462934791325,-4.304056502001195,-4.337470008399578,-4.305981730367948,-4.251326228397466,-4.226574520668196,-4.280312821214777,-4.315193373580366
89,890.0,-4.039244252829823,-4.28121144339805,-4.427694950275812,-4.309764885883207,-4.343012063780167,-4.311702349834774,-4.256732001222139,-4.232268512694943,-4.286598044073105,-4.320853160837133
90,900.0,-4.042715611136833,-4.287014344726439,-4.433773106169008,-4.315501406742475,-4.348583269867248,-4.317452368989595,-4.2621668003055575,-4.2379915397167265,-4.292365110434093,-4.326541290292337
91,910.0,-4.046214482099944,-4.292844112385187,-4.439880468529652,-4.321265732769211,-4.354183293963128,-4.323231472059474,-4.267631702929503,-4.243743299329657,-4.2981549688929634,-4.332257421156743
92,920.0,-4.049740464627543,-4.298700434282188,-4.446016699412005,-4.327057552209568,-4.35981181412601,-4.329039326626724,-4.273124114365263,-4.249523471275622,-4.3040517913344285,-4.338001221938579
93,930.0,-4.053293373830527,-4.3045829950361725,-4.452181475391801,-4.332876544760889,-4.365468542997137,-4.334875660294599,-4.278646194766152,-4.25533176727566,-4.3098990151934,-4.343772341002693
94,940.0,-4.056871187054796,-4.310491475085713,-4.458374528521275,-4.338722411393871,-4.371153166750618,-4.340740126874116,-4.284196339060145,-4.2611678770448576,-4.315817835415526,-4.349570512630043
95,950.0,-4.060477212711406,-4.316425572947751,-4.464595497493435,-4.344594852511637,-4.376865408383318,-4.346632478559024,-4.28977421570881,-4.267031532979085,-4.321760504404375,-4.355395398346274
96,960.0,-4.064110747316006,-4.3223849909217025,-4.470844145255154,-4.350493617108884,-4.382604968898462,-4.352552397865206,-4.295377391539743,-4.272922439342018,-4.327738521236238,-4.361246699174469
97,970.0,-4.067768916322516,-4.328369443654152,-4.477120175997304,-4.356418355005459,-4.388371575569276,-4.358499610106509,-4.30101230390563,-4.278840202841579,-4.333754758730488,-4.367124103162094
98,980.0,-4.071452741112362,-4.334378643227321,-4.483423285473516,-4.362368825057247,-4.3941649466014505,-4.364473840513311,-4.306673829363878,-4.284784791527772,-4.3397890027781205,-4.373027326456391
99,990.0,-4.075159282386786,-4.3404123154137855,-4.489753253186503,-4.368344739865614,-4.399984816657062,-4.370474805857324,-4.312358499937396,-4.290755813536154,-4.345850049842247,-4.378956073563779
100,1000.0,,,,,,,,,,
