,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
12,120.0,4.838898743825338,10.182327530938359,13.26937555475994,9.59089664495053,8.439055504660102,10.048384893463423,7.889939178100994,10.574825819306936,7.2522273810425295,9.158153410743305
13,130.0,5.597221380738605,11.516888851176056,14.712911290882989,10.888235665234578,9.66523485858205,11.2496562258159,8.891150304129045,11.80310112521662,8.263486810649134,10.430499325022843
14,140.0,6.37465782093617,12.819982856273471,16.1069056981385,12.159125467115581,10.874626414294745,12.429252191971377,9.888795970833813,13.004314097457048,9.273807009274854,11.67992492275227
15,150.0,7.164661033859139,14.08706254378495,17.450322764998962,13.398314234497661,12.060582940088096,13.583184962862394,10.877902908824133,14.175538212785062,10.277251105496466,12.900633639710149
16,160.0,7.961712990144643,15.315769353547115,18.7435659039147,14.60281142073989,13.21888294637813,14.708958675899924,11.854725999221989,15.315159326436563,11.269325610199866,14.08916617168924
17,170.0,8.761236154943152,16.505220109420748,19.987929099883004,15.771184735356215,14.347034805512676,15.805167046867721,12.816500815601556,16.4224844622022,12.246706330343759,15.24369431630433
18,180.0,9.559486871039027,17.65551054901364,21.18523143724018,16.903061251693053,15.443766691801775,16.871191394639368,13.761241510948988,17.49746307768034,13.207002926244249,16.363514116014564
19,190.0,10.353444540286123,18.767372210734912,22.337575943514093,17.998776474901934,16.508657226843578,17.906975764792506,14.687576673059601,18.540487764426203,14.148562024535504,17.448685648650237
20,200.0,11.140705047605703,19.841936512606132,23.44719211151776,19.059128875422235,17.541869955983273,18.91286036964326,15.594616725902652,19.552251301667333,15.070305833678605,18.499778599737965
21,210.0,11.919383058887991,20.880573280456364,24.516334519620834,20.085208937642246,18.54396336037878,19.88945874081476,16.481847358480344,20.533643934270593,15.971601818225642,19.51769332895056
22,220.0,12.688025283739453,21.884780843885064,25.547218956716804,21.078280630353376,19.515755398125183,20.837567469894108,17.349044279137768,21.48567954172537,16.852158626448404,20.503535523119183
23,230.0,13.445535193415303,22.856111820421567,26.54198354952556,22.039699690835622,20.458227258055633,21.758100165497932,18.19620532629389,22.40944267479542,17.711943688445963,21.458528793215127
24,240.0,14.191108744750334,23.79612359557108,27.502666488964735,22.970857748751143,21.372455266145693,22.652039371541075,19.023496619602675,23.306050734713544,18.551118405151772,22.383954117426107
25,250.0,14.92418016510906,24.706345888828974,28.43119470436822,23.87314458576459,22.25956299562923,23.520401791685295,19.831210009064364,24.17662717920815,19.369987447617522,23.281108276749617
26,260.0,15.644376641152105,25.58826012984275,29.329379682192187,24.74792311995371,23.120687877696117,24.364213362788934,20.619729574760083,25.02228277691691,20.16895927844182,24.151275726755287
27,270.0,16.351480713667755,26.443286979235044,30.19891786898765,25.596513308896938,23.956958220468852,25.184491611710097,21.389505350137476,25.844102742391758,20.94851554373651,24.995709970101487
28,280.0,17.045399237224665,27.27277944168936,31.041393936709863,26.42018228883911,24.769477696208543,25.98223339133588,22.141032793178262,26.64313816634041,21.70918744566007,25.815621637456612
29,290.0,17.72613786853483,28.078019790582736,31.85828575539371,27.220138855428385,25.559315180896967,26.758406581953523,22.874836819826008,27.420400577134796,22.4515375903577,26.612171291544534
30,300.0,18.393780171944837,28.86021905993963,32.65097030239958,27.997530945632207,26.327498420404225,27.513944707350753,23.591459451029635,28.176858776416402,23.176146120146306,27.38646554002476
31,310.0,19.048470556732866,29.62051823419044,33.420729998329534,28.75344517146152,27.075010421022522,28.24974368441624,24.29145031675576,28.913437316131496,23.88360019134972,28.13955544824354
32,320.0,19.690400379881037,30.35999052839745,34.16875913714316,29.488907732753958,27.802787766748878,28.966660125009824,24.975359414912955,29.631016149409337,24.574486060428217,28.872436531241167
33,330.0,20.319796654794352,31.079644335963394,34.89617019841062,30.204886232715765,28.511720285683396,29.665510757573465,25.643731646938047,30.330431109531787,25.249383200154043,29.586049810400723
34,340.0,20.93691289992612,31.780426550535303,35.603999911301095,30.902292059744447,29.202651646939337,30.347072646706323,26.297102750674817,31.012474961483605,25.908859992998106,30.28128356761508
35,350.0,21.542021741254228,32.463226060437954,36.293214995039676,31.581983098843956,29.87638058501062,31.012083971533922,26.935996329822604,31.67789883756023,26.55347064731722,30.958975535723745
36,360.0,22.135408950099972,33.128877278573086,36.96471753750008,32.24476660727874,30.533662532538656,31.66124518542073,27.560921741788558,32.32741391838548,27.183753059029513,31.619915340183816
37,370.0,22.7173686543507,33.778163616461384,37.619349997940716,32.89140214015888,31.175211503704325,32.295220425744205,28.17237265538435,32.96169325784393,27.80022740196094,32.26484706183405
38,380.0,23.288199508062164,34.41182084322762,38.25789983579872,33.522604448186456,31.801702115213285,32.91463907701795,28.770826129156383,33.58137367816839,28.403395277253633,32.894471830262304
39,390.0,23.848201643176083,35.03054029300137,38.88110377739214,34.13904629592555,32.41377166457736,33.52009741655847,29.356742092347517,34.18705768210604,28.99373928926419,33.509450385805266
40,400.0,24.39767425906232,35.63497190007291,39.48965173843131,34.7413611675439,33.0120222093374,34.11216029130379,29.930563135212825,34.77931534452114,29.57172294435922,34.110405568817846
41,410.0,24.936913731700766,36.225727051986375,40.0841904234153,35.33014584025717,33.59702260833875,34.691362788935,30.492714535014482,35.35868615729504,30.137790791714984,34.697924709612245
42,420.0,25.46621214590089,36.80338125840337,40.66532662454134,35.90596281497167,34.16931049899867,35.258211877335405,31.04360445957328,35.9256808099098,30.692368743011606,35.27256190309052
43,430.0,25.985856171405715,37.36847663850546,41.23363024295785,36.469342600186266,34.72939419375212,35.81318799454615,31.583624302587832,36.480782894439464,31.235864521882423,35.83484015952201
44,440.0,26.496126218233623,37.92152423297583,41.78963705477293,37.020785849639,35.277754485635235,36.35674657742919,32.11314911470928,37.02445052831927,31.768668204913048,36.38525342831047
45,450.0,26.997295818264032,38.46300614878031,42.333851243139826,37.56076535723289,35.81484635776989,36.88931952172675,32.632538102139556,37.55711789165068,32.29115282463703,36.92426849516154
46,460.0,27.489631189745527,38.99337754591253,42.866747716639495,38.08972791469574,36.34110059500337,37.41131656951034,33.14213517066366,38.079196678289875,32.80367501163961,37.45232675560633
47,470.0,27.97339094927724,39.513068476054166,43.388774232645844,38.608096038668734,36.85692529834563,37.92312662241694,33.64226949794608,38.5910774616621,33.30657565829137,37.96984586946431
48,480.0,28.448825942185845,40.022485583057765,43.90035334309092,39.11626957454351,37.362707304537274,38.42511898080673,34.13325612077973,39.093130977524076,33.80018059072209,38.47722130181294
49,490.0,28.916179167617397,40.52201367510456,44.401884178480145,39.6146271846708,37.85881351415935,38.91764451020688,34.61539652706704,39.58570932666327,34.284801238960476,38.97482775665392
50,500.0,29.375685778835575,41.0120171780437,44.89374408480672,40.103527728609855,38.34559213241876,39.40103673725232,35.08897924475638,40.069147101086486,34.76073529769563,39.46302050966967
51,510.0,29.827573142875377,41.49284147895692,45.376290126478196,40.58331154286113,38.82337382715174,39.87561287790091,35.55428042188369,40.54376243753878,35.22826737216914,39.94213664659434
52,520.0,30.27206094656356,41.96481416848618,45.849860467554095,41.054301627372965,39.29247280876496,40.34167480105248,36.01156439338818,41.00985800235092,35.68766960523676,40.41249621348158
53,530.0,30.70936133827765,42.42824618991146,46.31477564199885,41.51680474564782,39.75318783687823,40.799509930897024,36.46108423160081,41.46772191165018,36.13920228287273,40.87440328511291
54,540.0,31.139679096807516,42.88343290238815,46.7713397230524,41.97111244496421,40.2058031583783,41.24939209139728,36.90308227821674,41.91762859090661,36.58311441634856,41.328146957328485
55,550.0,31.56321182031029,43.330655065288376,47.21984140065963,42.417502002785604,40.650589381441975,41.69158229631086,37.33779065633801,42.359839577697834,37.01964430004133,41.774002268921926
56,560.0,31.98015012959776,43.770179749930385,47.66055497500047,42.85623730504755,41.08780428991927,42.12632948809395,37.765431761721814,42.794604271414606,37.44902004438212,42.2122310582751
57,570.0,32.390677881158766,44.202261184616965,48.093741273687755,43.287569661583525,41.51769360221503,42.553871228927,38.186218732837894,43.222160633466466,37.87146008390445,42.64308275964969
58,580.0,32.794972386181776,44.627141538302475,48.5196484991162,43.71173856357926,41.940491678633805,42.974434346972245,38.600355899673616,43.642735841362146,38.2871736606459,43.0667951436961
59,590.0,33.19320463256525,45.04505164785588,48.93851301208807,44.128972387547044,42.35642218084616,43.388235540829456,39.008039211482526,44.056546899841614,38.69636128342315,43.48359500638034
60,600.0,33.58553950753949,45.45621169346667,49.350560057181916,44.53948905000043,42.76569868697036,43.79548194499303,39.409456643879125,44.463801212046114,39.09921516362684,43.893698810287354
61,610.0,33.972136018969856,45.86083182629175,49.75600443479887,44.943496616638406,43.16852526545107,44.19637165896043,39.80478858581617,44.86469711352821,39.495919628379085,44.29731328188187
62,620.0,34.35314751390372,46.25911275213223,50.15505112437825,45.341193869559525,43.565097010774736,44.59109424247602,40.19420820708905,45.25942437170472,39.88665151188116,44.69463596809797
63,630.0,34.728721893153136,46.65124627471442,50.547895862847845,45.732770835765805,43.95560054375146,44.97983117923859,40.57788180707623,45.648164653189276,40.27158052591469,45.085855755318576
64,640.0,35.09900182103908,47.03741580158933,50.93472568206363,46.11840927988638,44.34021447901842,45.36275631124782,40.95596914547556,46.031091961270036,40.65086961042563,45.47115335359883
65,650.0,35.46412492968707,47.417796815711654,51.3157194084923,46.49828316388369,44.719109862056754,45.74003624581874,41.328623755817155,46.408373045620785,41.02467526517038,45.85070174873014
66,660.0,35.82422401729246,47.792557315254605,51.69104812829659,46.8725590762382,45.09245057801717,46.1118307371504,41.695993242551374,46.78016778621515,41.393147863355395,46.22466662455962
67,670.0,36.179427240161814,48.161858224177614,52.060875620510885,47.241396632907566,45.46039373432964,46.4782930442085,42.05821956248802,47.14662955323862,41.75643194821022,46.593206757778475
68,680.0,36.52985829821024,48.52585377567825,52.42535876092366,47.60494885217052,45.82309001902858,46.839570266550936,42.41543929137908,47.50790554467668,42.11466651341955,46.956474387208914
69,690.0,36.875636613838985,48.88469187070564,52.78464789886217,47.96336250531005,46.18068403650915,47.19580365961433,42.767783876397345,47.86413710313814,42.46798526828382,47.31461555944603
70,700.0,37.216877504199914,49.238514413288115,53.13888720908847,48.31677844490514,46.533314622304246,47.547128930865185,43.1153798752589,48.21546001334455,42.81651688842986,47.66777045263555
71,710.0,37.553692346781226,49.58745762445325,53.48821502063284,48.66533191236764,46.881115138442645,47.893676518121794,43.45834918268603,48.56200478162059,43.160385252928094,48.016073679881224
72,720.0,37.88618873851581,49.93165233630799,53.832764124402466,49.0091528262398,47.22421375063464,48.2355718512569,43.79680924491794,48.90389689861903,43.499709668566766,48.35965457383972
73,730.0,38.21447064839597,50.27122426773717,54.17266206107534,49.34836605263168,47.56273368868264,48.57293559840229,44.13087326290007,49.24125708641987,43.83460508199844,48.69863745376968
74,740.0,38.538638563843726,50.606294283025555,54.508031390823504,49.68309165907465,47.896793491179466,48.90588389769558,44.46065038479992,49.57420153106181,44.16518228048006,49.033141876312854
75,750.0,38.85878963093425,50.93697863464015,54.83898994614844,50.01344515296276,48.226507235646054,49.234528575535506,44.786245888426215,49.90284210148773,44.49154808187282,49.363282871151355
76,760.0,39.175017788705674,51.263389191290614,55.16565106910417,50.33953770566342,48.551984755054605,49.55897735223917,45.10776135413155,50.227286555805975,44.81380551450066,49.68917116256796
77,770.0,39.48741389768307,51.58563365233824,55.488123834003375,50.661476363293986,48.87333184171213,49.87933403593087,45.425294828712325,50.54763873571604,45.13205398745924,50.01091337791437
78,780.0,39.796065862909686,51.903815749423366,55.80651325666425,50.97936424508871,49.19065043929708,50.19569870543517,45.738940980843104,50.86399874986667,45.446389451962474,50.32861224384195
79,790.0,40.10105875156773,52.21803543629197,56.12092049114224,51.29330073018758,49.504038823883754,50.50816788288587,46.04879124849349,51.176463146885425,45.756904554199366,50.64236677117546
80,800.0,40.402474905543755,52.52838906757557,56.43144301479764,51.60338163365731,49.81359177467915,50.81683469671691,46.354933978799615,51.485125078734754,46.06368878023712,50.95227242914853
81,810.0,40.700394049002114,52.834969567238176,56.73817480257538,51.90969937243111,50.11940073512904,51.12178903564994,46.65745456080431,51.79007445502165,46.36682859340531,51.258421309718265
82,820.0,40.99489339125229,53.13786658746763,57.04120649115073,52.21234312188132,50.4215539650536,51.423117694252795,46.95643555148112,52.091398088846745,46.666407564587935,51.5609022826624
83,830.0,41.28604772508834,53.437166658610714,57.34062553369478,52.51139896358759,50.72013668432994,51.72090451059806,47.25195679540385,52.38917983471578,46.9625064958902,51.859801141982516
84,840.0,41.57392952081115,53.732953330688034,57.636516345845266,52.806950024945806,51.015231208748475,52.01523049652023,47.54409553843317,52.68350071902315,47.25520353797329,52.15520074423785
85,850.0,41.85860901608553,54.02530730710554,57.928960443525696,53.099076611067645,51.30691707849388,52.30617396092877,47.832926535743255,52.97443906356743,47.5445743014873,52.44718113930502
86,860.0,42.14015430184273,54.31430657107459,58.21803657306542,53.38785632952741,51.59527117968996,52.5938106266064,48.11852215452008,53.26207060252378,47.830691962917534,52.73581969406388
87,870.0,42.418631404427366,54.60002650513522,58.50382083419126,53.67336420837879,51.88036785949872,52.87821374089166,48.40095247160688,53.54646859329151,48.1136273651556,53.02119120942813
88,880.0,42.69410436412456,54.88254000428695,58.78638679634271,53.955672807870656,52.16227903514132,53.15945418061701,48.68028536639682,53.82770392156942,48.393449113094455,53.3033680311587
89,890.0,42.96663531023847,55.16191758311662,59.06580560868416,54.2348523262598,52.441074297229726,53.43760055164693,48.95658660921996,54.105845201019974,48.670223664547294,53.58242015484014
90,900.0,43.2362845328922,55.43822747725045,59.34214610430626,54.510970700095164,52.716821007711296,53.71271928334162,49.2299199454872,54.38095886785078,48.94401541671633,53.8584153253966
91,910.0,43.503110551711906,55.71153573955491,59.61547489887374,54.78409369927547,52.989584392832185,53.98487471824606,49.50034717580604,54.65310927059735,49.214886788489466,54.13141913144069
92,920.0,43.7671701815262,55.98190633135697,59.885856484145634,55.05428501724028,53.25942763134346,54.25412919728283,49.76792823229805,54.92235875540773,49.4828982987861,54.4014950947973
93,930.0,44.028518595194434,56.24940120896307,60.153353316670646,55.32160635658054,53.5264119382757,54.52054314071542,50.032721251326834,55.188767747090125,49.748108641161316,54.66870475549939
94,940.0,44.287209383770836,56.51408040587059,60.41802590190028,55.58611751030327,53.7905966445197,54.78417512512367,50.29478264281926,55.45239482615549,50.01057475489445,54.933107752501904
95,950.0,44.54329461404085,56.7760021107857,60.67993287405316,55.847876439060116,54.05203927247498,55.04508195662146,50.55416715636832,55.71329680210048,50.27035189271592,55.19476190036464
96,960.0,44.79682488363453,57.035222741755575,60.939131071962954,56.10693934454573,54.31079560798974,55.30331874053157,50.81092794428869,55.9715287831419,50.5274936853996,55.45372326217191
97,970.0,45.047849373770774,57.291797016722725,61.195675611169605,56.36336073928623,54.56691976879364,55.55893894771553,51.06511662179044,56.22714424259737,50.782052203352954,55.71004621886628
98,980.0,45.29641589978284,57.54577802055304,61.44961995239894,56.61719351304622,54.82046426964296,55.81199447774932,51.316783324409215,56.48019508210631,51.03407801539691,55.963783535236324
99,990.0,45.542570959476215,57.797217268874306,61.70101596674641,56.868488996035936,55.071480084339036,56.062535719117506,51.56597676285335,56.73073169186504,51.283620244829095,56.21498642272845
100,1000.0,45.7863597795243,58.046164768787236,61.94991399769804,57.11729701909217,55.320016704832234,56.310611606592516,51.812744275394074,56.97880300804699,51.53072662300297,56.4637045992519
