key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3b7f0012-967a-4dca-8ad5-f1561a488562,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.000450301838749,-4.000450301838749,3.6568684751242273,3.6568684751242273,3.6568684751242273,90.0,90.0,90.0
6a2205c6-e5f0-4814-8f81-e9b35e284941,A1--Cu--fcc,mp-150,box,False,-4.000450301838749,-4.000450301838749,3.6568684751241936,3.6568684751241936,3.6568684751241936,90.0,90.0,90.0
49ef20ca-c9bc-440a-a461-5dd05a7b7e33,mp-1271295,mp-1271295,box,True,-3.9983711813542495,-3.9983711813542495,2.6515031838631122,2.6515031838631122,3.4518772271107103,90.0,90.0,90.0
0530795c-7162-45f7-a1b5-f7bbabf36402,mp-1096950,mp-1096950,static,False,-3.9797517960600994,-3.9797517960600994,2.3902065678851407,2.3902065678851403,2.284896157854483,90.0,90.0,120.00000000000001
7df42d38-cdce-4fab-91af-97e671b0d637,mp-1096950,mp-1096950,box,False,-3.9797517960594995,-3.9797517960594995,2.39020656794708,2.39020656794708,2.28489615784196,90.0,90.0,120.00000000000001
175c6b9b-8e13-48dd-abc3-4712ae416b2c,oqmd-1214792,oqmd-1214792,box,False,-3.9775064851208617,-3.9775064851208617,8.50461832903567,8.50461832903567,8.50461832903567,90.0,90.0,90.0
b0b1c75c-5477-4fd5-89bf-a124846bd17f,oqmd-1214881,oqmd-1214881,dynamic,False,-3.961437578743299,-3.961437578743299,6.0961706519585945,6.0961706519585945,6.0961706519585945,90.0,90.0,90.0
757f6480-a0ef-4afb-8192-6774f896a35b,oqmd-1214881,oqmd-1214881,static,False,-3.9614375787387495,-3.9614375787387495,6.096169671813677,6.096169671813677,6.096169671813677,90.0,90.0,90.0
665df5d3-7272-4ce6-a204-eed20c7c4f08,oqmd-1214881,oqmd-1214881,box,False,-3.9611864286822493,-3.9611864286822493,6.095252988183916,6.095252988183916,6.095252988183916,90.0,90.0,90.0
d609ff67-78cf-41eb-a751-c3088936bcfe,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.8789893554674997,-3.8789893554674997,3.3116876568746965,3.3116876568746965,3.3116876568746965,90.0,90.0,90.0
cfc5bcfb-3a35-47f2-8c13-a8bf51ad6b74,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.8789893554632493,-3.8789893554632493,3.3116876545932405,3.3116876545932405,3.3116876545932405,90.0,90.0,90.0
87318de9-25ba-4447-9d03-e55f8fdb63df,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.8789893554417496,-3.8789893554417496,3.31168765458469,3.31168765458469,3.31168765458469,90.0,90.0,90.0
5940a001-2e33-493e-89e2-ea952791b440,mp-1245108,mp-1245108,box,False,-3.8609137283018997,-3.8609137283018997,10.281102635089502,10.307407617209268,10.630972231576033,91.3902681297501,90.08932941843027,91.4854746396133
05a6a528-9ac8-4a75-a7da-26a811433f38,A1--Cu--fcc,oqmd-7505,box,False,-3.8606824821677495,-3.8606824821677495,3.402251189591954,3.402251189591954,3.402251189591954,90.0,90.0,90.0
720da027-8029-4a1a-9def-34f69e9f6434,A15--beta-W,A15--beta-W,static,False,-3.847985359770374,-3.847985359770374,4.325648633700488,4.325648633700488,4.325648633700488,90.0,90.0,90.0
b158db70-257c-4a5b-8d7d-6a26f4bba627,A15--beta-W,oqmd-1214970,static,False,-3.8479853597561244,-3.8479853597561244,4.325648775927139,4.325648775927139,4.325648775927139,90.0,90.0,90.0
6bcb0069-6c73-4174-9d70-e122636602d7,A15--beta-W,A15--beta-W,box,False,-3.8479853597553744,-3.8479853597553744,4.3256488509541136,4.3256488509541136,4.3256488509541136,90.0,90.0,90.0
95554083-bf01-4417-9464-741e332519c5,oqmd-21053,oqmd-21053,box,False,-3.8147080234158923,-3.8147080234158923,8.170930801858642,8.170930801858642,4.44336824603971,90.0,90.0,90.0
2bc53581-8758-4a00-a3cf-18771a1cc04c,oqmd-21731,oqmd-21731,static,True,-3.674392138215666,-3.674392138215666,2.2594284992161153,2.2594284992161153,2.2594284992161153,90.0,90.0,90.0
02ffff6a-c666-4d5b-975b-c6d149ebcb8f,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6743921382104996,-3.6743921382104996,2.2594284978470403,2.2594284978470403,2.2594284978470403,90.0,90.0,90.0
94b0fc42-617f-461f-b973-9f2fda02baca,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6743921382077995,-3.6743921382077995,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0
c38597b7-6b7f-43c5-b8db-6770cd6d5361,Ah--alpha-Po--sc,mp-568345,static,False,-3.6743921382075997,-3.6743921382075997,2.2594284978610504,2.2594284978610504,2.2594284978610504,90.0,90.0,90.0
fac61d18-3327-4249-89c4-6e4997af4f58,oqmd-21731,oqmd-21731,box,False,-3.674219752213333,-3.674219752213333,2.2594328097737852,2.2594328097737852,6.77839905880428,90.0,90.0,90.0
36efdacc-5f8c-47b4-9e73-e91e2c07dbe4,A7--alpha-As,A7--alpha-As,box,False,-3.0240145976326667,-3.0240145976326667,3.1523405567202705,3.1523405567202705,9.56678076086405,90.0,90.0,120.00000000000001
be29f78b-cdd4-4818-96c8-586e38799d33,oqmd-1215950,oqmd-1215950,box,False,-2.9083077951744993,-2.9083077951744993,3.92234117194724,4.445139098664903,3.9406943920908892,90.0,119.54564458308533,90.0
5aef5827-b1d3-4720-89cf-23137e97623e,A4--C--dc,A4--C--dc,static,False,-2.0807504190768746,-2.0807504190768746,5.345037424121027,5.345037424121027,5.345037424121027,90.0,90.0,90.0
858c2957-68a7-4877-866f-f6b74a6daf65,A4--C--dc,A4--C--dc,box,False,-2.0807504190768746,-2.0807504190768746,5.345037424120977,5.345037424120977,5.345037424120977,90.0,90.0,90.0
24efd967-f69e-42d3-bf10-1a468954dfe7,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.4715058259286497e-14,-1.4715058259286497e-14,7.353912893801591,7.353912893801591,7.353912893801591,90.0,90.0,90.0
da90c888-03dc-4481-8198-4688c0033d53,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-1.4715058259212246e-14,-1.4715058259212246e-14,5.200001675463469,5.200001675463468,16.98313435523883,90.0,90.0,120.00000000000001
5d724bee-e14d-4dbb-b47f-6ef8090048a1,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.471505825907525e-14,-1.471505825907525e-14,7.353912893689592,7.353912893689592,7.353912893689592,90.0,90.0,90.0
84896f7a-8c00-4d2f-a654-21da88998c6d,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.4715058258782497e-14,-1.4715058258782497e-14,5.2000016753569245,5.2000016753569245,16.98313435518189,90.0,90.0,120.00000000000001
a8259c10-0924-49be-b490-eebb12169276,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.4715058258782e-14,-1.4715058258782e-14,5.200001675356929,5.200001675356929,8.49156717759095,90.0,90.0,120.00000000000001
8dd17a93-421b-4425-9e92-d1b27222f162,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.47150582584585e-14,-1.47150582584585e-14,5.200001675329352,5.200001675329352,8.491567177666795,90.0,90.0,120.00000000000001
ffdcfdd8-94a3-4519-9a9b-9bc329995ec4,A2--W--bcc,A2--W--bcc,static,False,-9.8100388394755e-15,-9.8100388394755e-15,6.0044447341755065,6.0044447341755065,6.0044447341755065,90.0,90.0,90.0
f9c6207a-9ccd-468a-bad7-88f85cb40ff6,A2--W--bcc,A2--W--bcc,box,False,-9.810038839387998e-15,-9.810038839387998e-15,6.0044447341378735,6.0044447341378735,6.0044447341378735,90.0,90.0,90.0
034d9e03-24c5-4425-ad14-060679804e70,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-7.357529123477997e-15,-7.357529123477997e-15,5.200001674842407,5.200001674842407,5.200001674842407,90.0,90.0,90.0
0c5b5144-e26a-4497-82c1-7eda6aa04a98,A4--C--dc,A4--C--dc,static,False,-4.9050194197613746e-15,-4.9050194197613746e-15,12.00888946845861,12.00888946845861,12.00888946845861,90.0,90.0,90.0
d983c2c7-7b88-4d0d-a910-31dc347cd5c7,A5--beta-Sn,A5--beta-Sn,static,False,-4.905019419760999e-15,-4.905019419760999e-15,10.027739521179601,10.027739521179601,5.51525513267161,90.0,90.0,90.0
4bbbf140-86dd-43b8-ac1b-9a3497b91b54,A4--C--dc,A4--C--dc,box,False,-4.905019419692875e-15,-4.905019419692875e-15,12.008889468275752,12.008889468275752,12.008889468275752,90.0,90.0,90.0
b8728c28-3bdf-439b-ab63-6926570e1626,A6--In--bct,A6--In--bct,static,False,-4.90501941961945e-15,-4.90501941961945e-15,5.200001675347345,5.200001675347345,7.800000000000001,90.0,90.0,90.0
d457fba7-3f63-4534-b5c1-c0bd21e4377a,A7--alpha-As,A7--alpha-As,static,False,-3.678764564820499e-15,-3.678764564820499e-15,7.768864007042751,7.76886400704275,21.57413310280831,90.0,90.0,120.00000000000001
7604acb0-23c5-4802-a574-e41d4622530d,A7--alpha-As,A7--alpha-As,box,False,-3.6787645647703324e-15,-3.6787645647703324e-15,7.768862577911246,7.768862577911246,21.574141595781207,90.0,90.0,120.00000000000001
03016bce-f3b7-47f2-b1a7-9e375f304d11,A15--beta-W,A15--beta-W,static,False,-1.8393822823572496e-15,-1.8393822823572496e-15,10.40000335069469,10.40000335069469,10.40000335069469,90.0,90.0,90.0
118c781b-3d3a-4a7a-be51-565e1413e976,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,8.58097319592411,8.58097319592411,23.10171630510758,90.0,90.0,120.00000000000001
28e72b0a-9b03-4ca4-b0b6-303292e251d9,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,6.2940438723032806,6.2940438723032806,7.800000000000001,90.0,90.0,90.0
3e869b87-9218-4d23-b451-db88c4f3c6e4,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,11.226476597155619,11.226476597155619,11.226476597155619,90.0,90.0,90.0
59e0bf42-c849-4a32-b0d7-8514be8f4c45,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.105498631545119,6.105498631545119,9.97023745947585,90.0,90.0,120.00000000000001
675c1a71-584a-484f-8c97-c311b3cde9b6,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,12.999945696202223,12.999945696202223,12.999945696202223,90.0,90.0,90.0
9f99989b-04dc-412c-b66e-d2720c0bc9bd,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,11.48404624383068,11.48404624383068,5.62954124815249,90.0,90.0,90.0
