,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
36,360.0,-29941.464327499973,23.655379692233907,24.000929083790815,23.706404724978793,23.401515249754382,23.690007318508865,23.24416212658794,23.264995413405202,24.903523383432205,23.578764827850097
37,370.0,-28004.77095513627,23.725674887734886,24.05592166045185,23.777618881698043,23.483893868824353,23.789428485823553,23.383950555840727,23.36431647961208,25.07913143103176,23.654678901556014
38,380.0,-17492.083171531394,23.791345656570215,24.106840391502264,23.843584683504922,23.560453923092698,23.882281834426976,23.51486007706475,23.457409010720983,25.246490243474465,23.72524222247995
39,390.0,-10294.99341420921,23.852888954766506,24.154063571034428,23.90480375736935,23.631870203160553,23.9691220254884,23.6376163092861,23.5448291274112,25.40597934623643,23.791023943513412
40,400.0,-6417.432397006635,23.910702995296866,24.19794891432604,23.96172430428151,23.69869591760025,24.05046383358193,23.75287039328211,23.62707442772295,25.558776808452066,23.852369063459424
41,410.0,-4189.840783742262,23.965182614834003,24.23879514293965,24.014733810312347,23.76106018712044,24.12676714199893,23.861207699303836,23.704598826462508,25.705252016283154,23.909823142125433
42,420.0,-2836.981751121864,24.016391830655735,24.276843214966366,24.06419181012184,23.819824092259495,24.198429546904137,23.96314269472608,23.77779535772863,25.845461900249674,23.963686558904147
43,430.0,-1980.9172669187767,24.0651855104613,24.312350715126843,24.110416038429143,23.875638122019947,24.265832969672285,24.05915253113895,23.84703975736424,25.980258689432112,24.014156526516928
44,440.0,-1417.4309485940396,24.111735947737003,24.345536957507196,24.153669250207894,23.92683438907946,24.329299208310097,24.149690183874174,23.912661006070113,26.11001558662332,24.06181420263822
45,450.0,-1034.4494095079585,24.15532332453818,24.37660248776654,24.19421243450968,23.97560106527983,24.389123842244146,24.23514272286443,23.974943154887956,26.23487444125756,24.106724332647346
46,460.0,-767.8826965192459,24.197818313109707,24.405698426466838,24.232207421049385,24.025506767653564,24.445572773575403,24.31585149628805,24.034155325753556,26.355008971979476,24.14921357791956
47,470.0,-577.7004151450332,24.237150458791657,24.432977785849687,24.268389223826116,24.0681766283171,24.49890234878791,24.392142939509238,24.0905405269759,26.47130945794149,24.189599814007696
48,480.0,-438.56760268649236,24.275130876136704,24.458606484184415,24.301833358742254,24.104661547797367,24.549335819475285,24.464348817207576,24.14432363413984,26.583688868849517,24.227338469086
49,490.0,-335.22747103555025,24.304841877657417,24.482711534921396,24.33312834615236,24.149730476310197,24.597064838712985,24.53271272687887,24.19570506691954,26.69187609500842,24.263014091312566
50,500.0,-257.92016627379724,24.35747143935994,24.505349294475256,24.36350876396804,24.189117967188558,24.642273067020735,24.597466620079473,24.244849626047866,26.796888608487677,24.298028346787248
51,510.0,-199.08332796783372,24.392633424063163,24.52669400547637,24.391721385470817,24.22060855714104,24.685127566033245,24.65887968105061,24.291942626846396,26.898426268952786,24.33154070578589
52,520.0,-153.2027479658843,24.4044467527757,24.54683777094508,24.418649341549788,24.256955860941964,24.725793407397887,24.717132072240513,24.337152738676668,26.997102024650285,24.36270365125215
53,530.0,-117.13503789916764,24.445769840983928,24.56578508028871,24.481854286705662,24.291405362854007,24.76438989580343,24.772418930976706,24.380570059665907,27.09259555589204,24.39289709688087
54,540.0,-88.85019590670201,24.47782153772251,24.58369865504761,24.472462837622036,24.32355426085901,24.801048584472895,24.824919953747187,24.422343227115235,27.18518089240332,24.422024883351416
55,550.0,-66.28600219097646,24.507975323601656,24.60064555231519,24.448883463242023,24.353665779365,24.835916759560213,24.874791945171797,24.462618174454207,27.27509616299208,24.44891236246753
56,560.0,-48.11411501098857,24.53719425590137,24.616653337920397,24.51191007884065,24.383677140712596,24.869076999269474,24.922194517182792,24.501461976807594,27.361646751468715,24.47796282676235
57,570.0,-33.39790599213338,24.565686362286886,24.631805578568844,24.532931441079057,24.4115417745955,24.900629280010463,24.967281717053908,24.538984672997337,27.446308005331968,24.501306986265323
58,580.0,-21.389187854352482,24.593639293694384,24.646153566094547,24.553967084952102,24.440335268509546,24.93066576032105,25.01015479306771,24.575290868588965,27.529420168122122,24.553779936332496
59,590.0,-11.540900758450036,24.620832427334996,24.659742676029783,24.572329589189273,24.471100240867216,24.9592530766309,25.05095336906253,24.61046811870952,27.61018481496581,24.553403648599925
60,600.0,-3.4176925328773815,24.647339138621305,24.672661980860152,24.590224783787487,24.494831467503136,24.986520428342043,25.089758819837034,24.644585905183153,27.687206162318297,24.54192406461775
61,610.0,3.359422949153494,24.67333343189472,24.684908286581148,24.60742514367843,24.527259809443674,25.01250594283355,25.126581498043166,24.677703047255108,27.760968563076396,24.594141348884374
62,620.0,8.992087195837557,24.698791419197107,24.69649626431793,24.62390855121096,24.54372667597215,25.037287853568465,25.161750357834606,24.70988928357507,27.836135247571672,24.617939773666
63,630.0,13.73230691808615,24.723866298554707,24.70750583161403,24.63962064504097,24.557622325212012,25.060902795834927,25.195380316171544,24.74121927473057,27.910169077317576,24.64008706368086
64,640.0,17.738464925473664,24.748436658843225,24.717997180761923,24.654747006371174,24.597691507579913,25.083427978433345,25.227214074491975,24.771688758056495,27.977858350450607,24.66069661393907
65,650.0,21.106456952098192,24.772523964570432,24.727987294627837,24.669268846294518,24.670633366530243,25.10495838346308,25.257572093229356,24.801455330722632,28.044514410440517,24.681679659263974
66,660.0,23.961809228846132,24.79623044292629,24.737465523721298,24.6831604539894,24.589542595566865,25.12546103166264,25.28649720994977,24.830605225780793,28.112362956306484,24.70214423508652
67,670.0,26.44544783634094,24.819584558906055,24.746477544706966,24.696587064663326,24.625782109869235,25.145018436023317,25.313933498353755,24.859039480964086,28.176317659191422,24.721003581340018
68,680.0,28.514966344662746,24.84274993381317,24.7550823622744,24.70945360682321,24.734861943381883,25.16371827898658,25.3401651216695,24.88686389021151,28.23535769655732,24.740003098183635
69,690.0,30.315643157341107,24.865496982287684,24.763272346389034,24.721813253683905,24.68733121333244,25.181547474363825,25.365075083871933,24.914149790151434,28.299713385755545,24.759775124776723
70,700.0,31.89685446762705,24.88783910281173,24.771072517602526,24.733755061826667,24.729294668916936,25.198579197439642,25.38881511699149,24.94086732073712,28.358221520919123,24.77814366340841
71,710.0,33.189850096352245,24.909909911896747,24.778542112903548,24.74524097838407,24.74920941137498,25.21481677207983,25.411362965021645,24.967077223485575,28.415652313159438,24.79649837161102
72,720.0,34.3413298246231,24.93169210300593,24.785610970376247,24.756362787459825,24.772250887159682,25.230305849471826,25.432671883242545,24.992870574454937,28.473343430987036,24.814875271232772
73,730.0,35.33192055641602,24.953220206464813,24.79235218626783,24.767083692462094,24.794092794602697,25.24508862972725,25.453199009202365,25.018234360107456,28.527406952055124,24.832709876343237
74,740.0,36.22637644212223,24.974496318283435,24.798836121318743,24.777418752824993,24.814954584077533,25.259180451523907,25.47259881754356,25.04321454990881,28.57862369768472,24.850728206768018
75,750.0,36.97794435312436,24.99548827476346,24.805039425453785,24.787438404698495,24.835840623778033,25.27263068414949,25.490770185845932,25.067819619837536,28.62748072180893,24.868036775964754
76,760.0,37.631643358641696,25.01623706484983,24.81094240073677,24.79712070935928,24.858095476567897,25.28546477300107,25.508395821922466,25.092068110778634,28.67623176994106,24.88549678553432
77,770.0,38.254812856710366,25.036750839879772,24.816541316921082,24.806495882768935,24.878507179805368,25.297705551277872,25.5249409962264,25.116017226523102,28.708999811363487,24.90310108941678
78,780.0,38.71208351098417,25.057009888266045,24.821918909539036,24.81555883180842,24.89958495064263,25.3093417976566,25.540507456462265,25.13967976838895,28.783648362068384,24.920146933832058
79,790.0,39.17225432700649,25.077003482063148,24.827082389188604,24.824344972857364,24.92212131470704,25.32043056760039,25.55541032218056,25.163086891460367,28.857686192326792,24.93725030509379
80,800.0,39.58952925174087,25.09672130029571,24.832036184725375,24.832870243642756,24.94293008790747,25.33096877470837,25.569647073224417,25.18621952560036,28.854166573710376,24.954352791132
81,810.0,39.91371057728253,25.11651112599576,24.836745286902623,24.841129771231863,24.96464033110033,25.34100401127937,25.583095836425706,25.20914615621623,28.894378464259024,24.971541182888135
82,820.0,40.21658532072472,25.13582646564946,24.841260540602903,24.849164738592133,24.987627955558192,25.350533491005645,25.595092663705238,25.231886343263625,28.918728872020672,24.988417446519364
83,830.0,40.479446426292746,25.154673734981436,24.84555506673133,24.856942151048365,25.00923101968313,25.35959941460528,25.607040677520704,25.254413377974398,29.21239816374823,25.00510938752847
84,840.0,40.7134098579603,25.173519257954247,24.849675358475775,24.86448471745391,25.031111737886587,25.36824580994454,25.618429362464006,25.276804888314665,29.74257740566992,25.02190519258395
85,850.0,40.92001645085362,25.192119963501273,24.85366563953821,24.871834425197335,25.053717220350833,25.376421177666998,25.628539205988904,25.299043743673685,28.909294300284415,25.03903038222799
86,860.0,41.102011634175184,25.210465325030817,24.85745760759541,24.878979071599645,25.076542543488515,25.384124057605664,25.637824112029946,25.32114448548596,28.389197152935633,25.05604574187092
87,870.0,41.260807144674146,25.228569830254504,24.86108133656841,24.885905623187135,25.099932947608398,25.39142760277623,25.64783794004884,25.34315177479723,28.939896091659453,25.072683665729286
88,880.0,41.40022457729495,25.246473859924674,24.864569814152787,24.892654111248188,25.122247118991993,25.39838356098124,25.657947211344865,25.365028371105844,29.383023049215385,25.089624811510493
89,890.0,41.52111008659175,25.264081306130443,24.867893054955744,24.899221886099873,25.146311538294093,25.4049451507791,25.66435329934662,25.386804351020444,29.428897469560283,25.10650993551476
90,900.0,41.62681544951435,25.281484451953116,24.87109657667243,24.905600698032128,25.171349912998082,25.411125912160735,25.673060312122978,25.40856888085277,29.034914070666076,25.123392481861195
91,910.0,41.71802373043384,25.298680693970415,24.87421064814149,24.91180788543391,25.195294872181883,25.416911480832383,25.67861187908113,25.430270879081334,29.318973972687633,25.14038347814277
92,920.0,41.796758324277235,25.315543650859688,24.877138828938065,24.917851968838082,25.219939204692956,25.42238661366753,25.684434664664664,25.45191992543103,29.325447872354214,25.157718485536343
93,930.0,41.83818903351836,25.33217455535023,24.879976740753808,24.923742925188616,25.245304633044658,25.427500413227293,25.693493169084416,25.473527372530455,29.201475712670074,25.17477472862619
94,940.0,41.89818497562142,25.348609188676217,24.882667215835394,24.929474127610952,25.271207444369253,25.432297613144623,25.697337406701074,25.49513842474716,29.357918882176243,25.191602258235104
95,950.0,41.99593461086368,25.36473066119758,24.88523354417243,24.935016887519048,25.297533289820485,25.43682556394444,25.693334974475878,25.516776807286195,29.370571259589802,25.208737200125473
96,960.0,42.034550570058016,25.380615596873316,24.887769607732817,24.94044969065555,25.324197933585367,25.440998914632278,25.70506105354472,25.53803238015923,29.443605357333553,25.22593031479026
97,970.0,42.04581548089085,25.396252384042523,24.890165608915428,24.945771328766593,25.351991447188468,25.444910271294816,25.716260736859294,25.559649838789728,29.458569691235954,25.24322242918959
98,980.0,42.03930876773431,25.4115793708417,24.89251566674423,24.950923977670406,25.38009941552945,25.44851384125951,25.71723262088022,25.58165224378812,29.4270280082646,25.260532835184765
99,990.0,42.049150937834824,25.42669358701351,24.89475290987246,24.955953275454263,25.408815906583747,25.451837464250808,25.85503490662006,25.60334828469463,29.464789833856866,25.277901279957383
100,1000.0,,,,,,,,,,
