calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f7209b49-3f9f-43ad-9ca1-4419cb3ab925,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--2021-2,2021-2,1759.93
c750c807-6c84-49ec-a2e8-26bf8360c68c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.6435904494355946,A3--Mg--hcp--1010-2,1010-2,2116.53
062e44f7-ea4a-4741-8182-5761afe8b060,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2132-1,2132-1,0.00
0783981f-d9da-4714-8eee-9376385b2121,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2131-2,2131-2,0.00
10960aca-99a3-4d77-8675-e444ff8e36fa,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2130-2,2130-2,0.00
19c9d55f-3cf6-4a0d-ab2f-74b27f37c797,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1012-2,1012-2,0.00
2421db2c-6729-40ac-a47c-a93467870bbb,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1012-1,1012-1,0.00
26770e36-fd0d-464e-9ab4-f2826067c551,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--0001,0001,0.00
2bfced2b-db3c-409a-87e6-c3029bf9fec2,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2132-2,2132-2,0.00
3cf2f7a1-1452-4795-9eef-579d585279d1,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2021-1,2021-1,0.00
59e922a7-3ff7-4d47-9ee4-653f61160fc0,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1010-1,1010-1,0.00
6974c88e-3d1d-411b-97be-cdbf4ee674ca,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1120,1120,0.00
77aa2579-2c9a-447f-b3a5-a7be3e7e57ff,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1010-2,1010-2,0.00
89401912-1968-49f8-9da8-31dfab9c3a56,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2021-2,2021-2,0.00
8fea2fb4-667c-48a3-b5bd-c83c42ecc29e,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2131-1,2131-1,0.00
9b2bb421-ea55-4cc4-92e1-fadd2e41a96b,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2241,2241,0.00
a36715a6-1e03-4f55-8d3b-a226761e81b2,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1121,1121,0.00
ceab7b54-17f1-40da-9175-d28c41e230c2,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1011-2,1011-2,0.00
dae9044c-de21-4dc9-bab6-1a271ae43168,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2130-1,2130-1,0.00
dd2ffaa0-35d0-49d1-bdc9-006fe3e18445,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--1011-1,1011-1,0.00
fde30565-002c-45b5-a692-9b4f03851ea2,Fe,A3--Mg--hcp,A3--Mg--hcp,6.105498631545119,A3--Mg--hcp--2112,2112,0.00
0c1cfd30-411c-4cbd-9ea1-c37c9f479c04,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--310,310,0.00
1e7d79a3-b174-4a15-bc2f-3485494f758a,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--221,221,0.00
388bbed5-764b-4187-a4a2-e01e9770d727,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--321,321,0.00
582d9e67-a6fd-4421-86e5-39f4bcec508b,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--320,320,0.00
5c4e1898-b507-4b68-9e6d-8cc6fe3e715c,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--111-2,111-2,0.00
5c9e2aaf-9821-4b6f-b76a-5a3a5c8bf191,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--110,110,0.00
5e87c64e-86a0-4227-a505-593728cd2c85,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--210,210,0.00
6cd435cb-b337-4bd2-a1b2-0c6ee37eeded,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--111-1,111-1,0.00
7dfe3201-34bb-4950-b311-2ee8125d73a7,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--331-1,331-1,0.00
a2d85ded-7b96-4f1f-b57a-62db6b3e54d0,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--100,100,0.00
b50e6dfb-a6ae-4a92-b03a-59ab007c06ed,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--331-2,331-2,0.00
b5cf8483-ef1f-4254-ae52-3e9f321ddfe1,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--332,332,0.00
bba20ece-fddd-4363-9a21-bd99cf239eac,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--311-2,311-2,0.00
e6881f97-c002-4f4c-93c7-f7f75b1be8c5,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--322,322,0.00
f800cf1b-2e5c-42c6-8df7-de64d32f4092,Fe,A4--C--dc,A4--C--dc,12.999945696202223,A4--C--dc--311-1,311-1,0.00
00a23036-88ce-473f-81b2-501d09840f42,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--201,201,0.00
145352b3-2502-481a-af71-87eec20f994f,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--112,112,0.00
3e1ddb16-05ca-4378-ae3e-bb8d89e98c54,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--111,111,0.00
6ccb1fdd-cf7a-4e27-b007-e9d1e20c676c,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--100,100,0.00
72c25095-82e4-4d3b-9a2f-efe215e660ea,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--101-2,101-2,0.00
74a2b36b-f193-4a87-9bbf-13af7e78087c,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--001,001,0.00
7e531726-d426-4442-89c9-ddc3c41ae620,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--211-2,211-2,0.00
8186479e-ef48-4ac9-9bd2-bf9f43a54499,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--101-1,101-1,0.00
bb721589-000f-4f0b-a6a4-757a1cfca87a,Fe,A5--beta-Sn,A5--beta-Sn,11.48404624383068,A5--beta-Sn--211-1,211-1,0.00
3bfae49a-4346-43d1-8959-405e76ec9484,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--211,211,0.00
426e527c-e061-4e6d-9a17-b658a854d66b,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--100,100,0.00
51eb8e1f-9b90-4780-8325-5045c9f25813,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--001,001,0.00
6ea91839-e701-4d8a-b7a8-fb0730026c01,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--111,111,0.00
7d2f4997-9e1e-4c66-9d75-b4128d6a97f2,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--110,110,0.00
8919d835-c8fa-4f41-9e51-cc647fd16aaf,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--101,101,0.00
89f5707a-7049-4b7c-aa82-595a962bd939,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--112,112,0.00
a537509b-03b6-4da2-9caa-85dee33748cb,Fe,A6--In--bct,A6--In--bct,6.2940438723032806,A6--In--bct--201,201,0.00
0be38697-e623-4d83-a94d-3b63d7142974,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1012-1,1012-1,0.00
13314455-9af4-4cc6-b31a-9ce85edb20f0,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--1121-1,1121-1,0.00
295905c9-b041-4e25-8cc6-afced8f6019d,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2112-2,2112-2,0.00
2dfca238-4f12-4dfa-a06a-1a2906e31299,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2021-1,2021-1,0.00
35b3b47d-68d7-41b8-a6e9-6e1eba3a9c69,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2112-1,2112-1,0.00
38ef9eae-99e8-42d0-89ca-9477827606bc,Fe,A7--alpha-As,A7--alpha-As,8.58097319592411,A7--alpha-As--2130,2130,0.00
