,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
23,230.0,14.973683196621216,12.325594258457137,11.148895254778283,12.180825416756813,12.172018296731787,11.406638126473071,10.609186532832815,11.37415973405891,11.471854962794994,12.171902403327346
24,240.0,14.965586900151122,12.325031615910584,11.151034939746298,12.181030014060626,12.171273653518336,11.409531920354036,10.612035104123732,11.375625872092959,11.476605054394003,12.171447539335373
25,250.0,14.784134305803743,12.324430884653223,11.153180973990569,12.1812329696877,12.170513032642113,11.412465173778752,10.614920500205757,11.377147491748694,11.481435665878472,12.170979697742899
26,260.0,14.778793801144886,12.323789579801705,11.155330192110062,12.181431661103627,12.169732331490444,11.415433092959296,10.61783770148954,11.378720910072081,11.486338444607409,12.170498371377713
27,270.0,14.746887364057894,12.323105777116206,11.157479890409839,12.181625017542235,12.168938450319025,11.418431273477342,10.6207821997532,11.380342742336168,11.491305690142326,12.170001308909422
28,280.0,14.594611197409051,12.322376847430325,11.15962808686228,12.181809100845172,12.16812499787408,11.421455913137065,10.62374989475126,11.382010040276244,11.496330417052858,12.169488209319761
29,290.0,14.518901129630219,12.321601314473085,11.161772470488765,12.1819831693469,12.167296291222652,11.424503406722717,10.626737125197327,11.383719697806743,11.501406411455163,12.168956491264353
30,300.0,14.466405275349077,12.32077784613981,11.163911501474969,12.18214490660025,12.166447464526648,11.42757067827166,10.629740516068452,11.385469194564743,11.50652786823387,12.168407346550572
31,310.0,14.274552955817157,12.319905850195147,11.166043314101529,12.182293113306743,12.165581028374943,11.430654894171806,10.63275707200455,11.387256189077283,11.511689886339555,12.16783881879721
32,320.0,14.127925896013915,12.318983546108303,11.168166641983428,12.182426511656933,12.164696991475493,11.43375345671813,10.635784053108425,11.389078238754633,11.516887489644532,12.167250574514114
33,330.0,13.937115146567681,12.31801055069178,11.170280122810697,12.182543275796286,12.163793617623675,11.436864043202739,10.638818944680956,11.390933491314346,11.522116709263326,12.166641053992175
34,340.0,13.89855459494808,12.316986771321142,11.172382887403334,12.182642910453486,12.162874972232695,11.439984554482516,10.641859509266645,11.392819792163781,11.52737321251831,12.166011063407872
35,350.0,13.72395825511154,12.315911115115526,11.174473596930975,12.18272465010075,12.161932789789512,11.443113101038382,10.644903670887782,11.394735535511987,11.532653818165347,12.16535828486893
36,360.0,13.455854218069666,12.31478365243598,11.176551584604793,12.182787555658557,12.1609753578251,11.44624791375625,10.647949559500729,11.396678943981007,11.537954280669963,12.164682710101589
37,370.0,12.993777338809583,12.31360479023201,11.178616130852044,12.182830513930137,12.160003570349373,11.449387306280592,10.65099549229565,11.398648590968481,11.543272489277385,12.163984857085472
38,380.0,12.553293562933472,12.312373478299923,11.180666371647357,12.182852577755288,12.159001077097372,11.452529954448021,10.654039879332785,11.400642935594911,11.548606130418179,12.163263717558026
39,390.0,12.208494994911993,12.311091466606456,11.182701878046426,12.182854198669396,12.157990473550246,11.455674498350456,10.657081269058299,11.402660907151777,11.553951817832854,12.162519344365075
40,400.0,11.931764566654762,12.309756055245742,11.184721805889682,12.182834614569718,12.156948510904641,11.458819636657804,10.660118395148782,11.404701028413935,11.559306265146569,12.161747545835725
41,410.0,11.70409765627352,12.308370769711821,11.186726230938135,12.182791388296845,12.1558958507012,11.461964308258917,10.663150069764779,11.406762326809362,11.564669525067716,12.160956469832506
42,420.0,11.513527032963252,12.306931380671141,11.188714366089716,12.182730788823964,12.154821226677024,11.465107460081294,10.666175244968853,11.408843618091039,11.570037737407358,12.160132793388376
43,430.0,11.35147890211145,12.305456968889587,11.190685842498574,12.182642661062557,12.153726195464147,11.468248061161564,10.669192813012655,11.4109438296495,11.575409297536188,12.159289586851441
44,440.0,11.211722458890343,12.303910240941557,11.192640353357682,12.182533956739928,12.152589201983284,11.471385401600111,10.672201901846062,11.41306224538383,11.580782668746636,12.158420293416563
45,450.0,11.089958301930356,12.302319732996997,11.194577725763846,12.182403701983256,12.151485620339463,11.474518477161986,10.675201720638679,11.415197945842023,11.586156404305674,12.157521888013115
46,460.0,10.982801446045245,12.30069446828171,11.19649789891915,12.182252963613523,12.1503199165503,11.477646673670455,10.678191490335955,11.41735007291125,11.591528285786136,12.156599230444252
47,470.0,10.887614504854346,12.298980941154193,11.198400371495815,12.18210778587699,12.14906161761813,11.48076906164387,10.681170432273845,11.419517871162409,11.596896539884876,12.155644418661693
48,480.0,10.802434670077984,12.29729658589481,11.200285115099579,12.181753379199886,12.147905976185854,11.483885273602052,10.684137901157309,11.421700608745986,11.602261688054682,12.15465793039955
49,490.0,10.725850179117366,12.295505050075839,11.202152167408054,12.181681939373629,12.146774038496417,11.48699449084714,10.68709347801477,11.423897729656037,11.607620646814444,12.153666439653831
50,500.0,10.656556846621033,12.294017061084165,11.204001551943701,12.181419877414138,12.14541370880822,11.490096323467549,10.690036418895277,11.426108592338366,11.612972164013625,12.152648415842378
51,510.0,10.593360223570727,12.291446568284009,11.205832321375244,12.181177292264751,12.14420410944652,11.493190038516326,10.692966292324197,11.428332399157885,11.618316486405988,12.15157777748823
52,520.0,10.535435052254503,12.289883868541494,11.207645776943496,12.180905502204642,12.142937529510814,11.496275319388001,10.69588272342332,11.43056895911391,11.623650587583128,12.150479232702269
53,530.0,10.482268864681187,12.287978958658949,11.209440963806586,12.180588252425968,12.141639388293958,11.499351628770548,10.698785168321853,11.432817823072343,11.628976479277005,12.149364789528398
54,540.0,10.433274978872168,12.285998139412595,11.211217810134922,12.171031767930948,12.140299377338591,11.50241850145785,10.70167335001468,11.43507801021262,11.634289477180722,12.148206917614154
55,550.0,10.387822673987374,12.283975478436052,11.212976827197062,12.179775399848255,12.13895508404322,11.50547549769298,10.70454681393267,11.437349535690272,11.639592219571039,12.147027605246395
56,560.0,10.345619704853737,12.281913502743343,11.214717879066054,12.179395954611632,12.13758893773833,11.508522497615752,10.707405310758563,11.439631938191775,11.644880477129663,12.145844606760145
57,570.0,10.306249320324996,12.279815559593114,11.216440862463617,12.17922144444753,12.136193086047818,11.511558857261786,10.710248503110163,11.44192463433568,11.650154292094628,12.144526978589226
58,580.0,10.269455412877107,12.277679584020433,11.218146042783118,12.178717615632777,12.134802042039933,11.514584507907246,10.713076284658921,11.444227409383968,11.655414103714829,12.143372351066608
59,590.0,10.234953754337898,12.275505570119318,11.219833267710895,12.17827199730738,12.133337283515743,11.517598854346812,10.715888206220773,11.446539930243656,11.660660672274197,12.141104159760948
60,600.0,10.20251492389184,12.273299408949034,11.22150272600069,12.177818708426791,12.131817847291503,11.52060170298266,10.718684327892026,11.448862068132389,11.665891571728514,12.140713160065351
61,610.0,10.171878654138478,12.271059923958763,11.223154938362018,12.17735256901044,12.130363031031832,11.523592961139332,10.721464078875806,11.451193403109198,11.671103122299275,12.139416434422392
62,620.0,10.143032098857791,12.268789558345505,11.224789375234282,12.17686220025449,12.128653603718323,11.526572154106175,10.724227057002325,11.45353366971921,11.676294464032528,12.138069973601842
63,630.0,10.115671174377805,12.266488744203425,11.22640617730271,12.17635641178094,12.127329729690528,11.529539318370816,10.726974020137737,11.455882538127632,11.681475711215091,12.136662836643552
64,640.0,10.089683419690116,12.264157109410377,11.22800548889664,12.175838028804131,12.125770538912336,11.532493786438051,10.729704709978977,11.458239952708825,11.686637915988994,12.135239790823746
65,650.0,10.064960453990002,12.261798856000864,11.229587843323085,12.17529525286757,12.124082824475344,11.53543579091474,10.732418094996529,11.460604833864974,11.691776139050265,12.13378407904649
66,660.0,10.041502211184724,12.259413524824213,11.231153162922633,12.174740441548598,12.121562041961587,11.538365036039808,10.73511524819698,11.462978501026205,11.696896871731315,12.132289931527586
67,670.0,10.019052638306196,12.257003577800848,11.232701386428825,12.174168888046786,12.121741736497953,11.54128107673272,10.737795006399748,11.465360273198218,11.702001052853586,12.130766301367823
68,680.0,9.99758217242698,12.25456841048852,11.234232713698962,12.173577026303553,12.118871407488193,11.54418394341006,10.74045783928364,11.467749735663954,11.7070808966738,12.1292346290875
69,690.0,9.977110434054717,12.252107660493742,11.235747573845781,12.172975757893179,12.117527070712654,11.547073569383064,10.743103726502751,11.47014700458731,11.712134857054421,12.127659951175504
70,700.0,9.957390448569768,12.249625894957704,11.23724571308381,12.172357677538768,12.115775000133029,11.549949564223313,10.745732271581154,11.472552031232395,11.717182304103693,12.126051786276198
71,710.0,9.93850729792058,12.247122517825302,11.238727600230574,12.171727347506542,12.114042978989575,11.552812158403556,10.748343949385944,11.474964190355758,11.722191893374742,12.12442695084632
72,720.0,9.920375251377708,12.244599759880673,11.240193531082582,12.171083933059796,12.112263759505401,11.55566072269411,10.750938020292867,11.477383760960333,11.727195657900864,12.12276252682937
73,730.0,9.902906524811156,12.242057551638831,11.241642714013683,12.170425166616498,12.110452289564941,11.558495597839292,10.753514527968335,11.479810746359382,11.73216540436749,12.121076210782975
74,740.0,9.886103922117922,12.239497714163438,11.24307621532864,12.169756215558168,12.108610373707002,11.561316253944538,10.756074687101489,11.482244959439267,11.737123398354608,12.119357405403669
75,750.0,9.869828602220394,12.236920287139046,11.24449398969104,12.16907487547384,12.106748925191157,11.564122933994204,10.758616720427256,11.484686590393661,11.742043481934953,12.117609265413883
76,760.0,9.854184087593962,12.234327778817994,11.245896548318811,12.168381749419169,12.104854603330327,11.566915284880576,10.761141220293043,11.487135267216523,11.746949242775349,12.115839867703711
77,770.0,9.83898812743129,12.231719574774365,11.24728337665213,12.167678185787707,12.102920335003509,11.569693551147559,10.763649363021868,11.48959113104755,11.751819844632276,12.114035121521162
78,780.0,9.824302942842447,12.22909816809405,11.248654745501137,12.166963528900006,12.100978554014056,11.572457376201395,10.766139152439969,11.492054137496266,11.756641773817424,12.11220440929843
79,790.0,9.810103750730052,12.226463265749087,11.250011082553913,12.166240783863254,12.098986601091392,11.575206761787918,10.768612089866018,11.494524334225428,11.761528459272663,12.11034705715055
80,800.0,9.796288197547895,12.223817563632416,11.251352583798878,12.165507451858202,12.096968480459275,11.577941617478382,10.771067441186652,11.497001767939071,11.766365864169597,12.108461121924522
81,810.0,9.782898863003021,12.221160860946632,11.252679574465194,12.164766480590648,12.094923123251803,11.580661782557735,10.773506545001887,11.499486134040284,11.771095527805391,12.106547493733935
82,820.0,9.769888175041086,12.218490859180275,11.253991644722763,12.16401655063513,12.092840582834784,11.583367373191802,10.775928017183062,11.50197793318187,11.775877845359279,12.10460308916837
83,830.0,9.757240172377298,12.215815367628313,11.255289646711494,12.163258547852044,12.090716416275393,11.586058085938202,10.778330275069276,11.50447686001072,11.780520355740816,12.102635934252751
84,840.0,9.744932970398496,12.213131583901868,11.256572700690143,12.162494194135647,12.088573580147056,11.58873421346951,10.780717784896273,11.506983043732152,11.785798400631553,12.100640589980083
85,850.0,9.732947750356082,12.210440922203787,11.257842130860649,12.16172335637545,12.086386857410789,11.591395644639794,10.78308668698695,11.509496698463229,11.791427388966936,12.098620658034823
86,860.0,9.72126749179101,12.207743920456634,11.259097519137882,12.160945637878466,12.084174996909194,11.59404221413626,10.785438365556432,11.51201767275476,11.794806973992582,12.096567443005055
87,870.0,9.709876372747045,12.205042081323288,11.260339200087211,12.160162338362731,12.081918623616094,11.596673709285954,10.787770796609152,11.514546183123294,11.799235156262363,12.094491957697755
88,880.0,9.698760813138936,12.202335683305659,11.261567043840525,12.159374306246814,12.079633362124174,11.599290367686597,10.790091556602528,11.517082317265134,11.80363688766149,12.09238928860537
89,890.0,9.687905953073997,12.199625690104362,11.262781702737406,12.158580824776632,12.077317381428546,11.601892232113975,10.792395902804857,11.519625891420253,11.80884642793732,12.090260409840498
90,900.0,9.67730115564479,12.196913503938415,11.263982586093057,12.15778338639706,12.074956241518802,11.604479145039656,10.794676187419402,11.522177137278296,11.813216739549906,12.08810591508914
91,910.0,9.666932132613015,12.19419889228095,11.265170822215447,12.156982077303631,12.072557495777035,11.607051161275992,10.796951469501224,11.524736443543905,11.817525952435625,12.085926066243273
92,920.0,9.656790616219604,12.191483273443474,11.26634611984686,12.15617773752596,12.070127742950389,11.609607959888926,10.79919258601075,11.527303554203222,11.822344306481755,12.08372001681134
93,930.0,9.646863315371059,12.188767794449948,11.267508338471124,12.155370288430085,12.067656190696988,11.612150072340912,10.801431869728104,11.529878849319477,11.826554969272157,12.081485060707102
94,940.0,9.637161854688326,12.18605262519797,11.268658288922014,12.15456034921245,12.06514984762545,11.614676787085356,10.803651566169208,11.532462073403952,11.831027866094189,12.079228889714662
95,950.0,9.627634927173101,12.183338482497263,11.269795072407044,12.15374844387676,12.062599872222092,11.61718885418714,10.805851361035298,11.535053852516445,11.835432661738828,12.076947808305585
96,960.0,9.618284144923086,12.180626754429834,11.270919712198605,12.152936813918057,12.06001474458195,11.619685803037017,10.808003921508005,11.537654007355851,11.839826704698535,12.074642706170339
97,970.0,9.609126724809345,12.177917246259142,11.272032384579969,12.152122227896065,12.057386364157125,11.62216778754025,10.810197688903683,11.540260332388684,11.844267105103903,12.072313195287585
98,980.0,9.60014286263935,12.175211429492766,11.27313273424834,12.151307381906383,12.054716532379066,11.624634862455514,10.812343975936413,11.542877656935671,11.848590090488006,12.069959735760394
99,990.0,9.59134440410398,12.172509664618204,11.274222000416904,12.15049192272028,12.052004628669996,11.627086845744397,10.814494841447326,11.545503697649298,11.852876940923743,12.067582959304412
100,1000.0,,,,,,,,,,
