,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
13,130.0,9.997777733318543,17.15756360554268,18.448209892387403,16.70788201080323,15.84878924415968,15.486207305435318,13.004858052539543,15.799752586881558,13.154888351376115,16.40717028048665
14,140.0,10.986118815530698,17.99887902531453,19.162309680280032,17.579781703538906,16.779742092644067,16.34205077962479,13.91731256435943,16.612142812499958,14.10838223793328,17.301354700645863
15,150.0,11.915482604030048,18.722156301046773,19.772608711194305,18.332879505370077,17.59001911255598,17.10250296102124,14.752500592755593,17.334059811836756,14.976034021178355,18.075621765690983
16,160.0,12.783636678408191,19.34609272041096,20.29654369730189,18.98514994461797,18.29640307941837,17.778418536445262,15.5150200718265,17.976436996484797,15.763146114453743,18.747635746403443
17,170.0,13.590598332884303,19.88646881436975,20.748491776090546,19.552011983001293,18.913734591758992,18.379824946009215,16.21005461226995,18.549002658066897,16.475884759585963,19.332699806481216
18,180.0,14.337950853624486,20.356458742151787,21.140248025297673,20.046503102259745,19.454855011478262,18.91576688467221,16.8430031031072,19.060329678140473,17.12071109871102,19.843850628017258
19,190.0,15.02830574803681,20.76700297155533,21.481476333941416,20.47956240579995,19.930737160416573,19.394278986163172,17.41922720715356,19.51792704162582,17.704012061460684,20.292091157801693
20,200.0,15.664895567903933,21.127170928033635,21.780102341632734,20.860335638603242,20.35069187781217,19.82242848056516,17.94388733147635,19.928346849017565,18.231876214770697,20.686664337930072
21,210.0,16.251275933821294,21.44448436719392,22.042642138897406,21.19646214657447,20.72259250890408,20.206392561717173,18.421843445532044,20.297293212573784,18.709970230437165,21.035321022903233
22,220.0,16.791114587706193,21.725193199983785,22.27447114431766,21.494328121811062,21.05308928358628,20.55154963604469,18.857602098940564,20.629726085601867,19.143482526890338,21.34456194154784
23,230.0,17.288047328239298,21.974505067163076,22.4800413676008,21.759282503106103,21.34780163684197,20.862572577047867,19.25529531927245,20.92995669576967,19.53711000955913,21.61984717306333
24,240.0,17.745583868780432,22.196773798875046,22.66305586980673,21.99581743571033,21.61148488205984,21.143517580927824,19.61868070289285,21.201733270489793,19.895071168700948,21.86577318857227
25,250.0,18.16705003283619,22.395652963653728,22.826608498262342,22.207717397728597,21.848171755593363,21.397905503649955,19.951154935985844,21.44831687156487,20.2211342250087,22.086220391452315
26,260.0,18.555555783330608,22.574220523069865,22.97329579252532,22.39818165849283,22.061291170442,21.628794484795502,20.25577525067069,21.672547773467162,20.51865288812468,22.28447508245216
27,270.0,18.913981177265644,22.735079919854172,23.105306732509952,22.56992453141485,22.25376714141567,21.83884375181822,20.535285026204292,21.876903133699663,20.790604982758843,22.463329849750664
28,280.0,19.244974416996993,22.880442103321197,23.224494894717882,22.725257373993852,22.428100873708395,22.030369078181028,20.792140994419064,22.063546836735657,21.03963102317288,22.625166049930044
29,290.0,19.55095777956876,23.012192200933605,23.33243664865675,22.86615569521584,22.586438764413376,22.205390645108658,21.02854040349709,22.23437241931094,21.26807103211431,22.772021564517047
30,300.0,19.834138422288397,23.131943843963857,23.430478263960904,22.99431415988565,22.73062872233823,22.36567415608696,21.246447122339188,22.39103995033402,21.477998693112003,22.905646516024415
31,310.0,20.096521964561834,23.24108356511556,23.51977418965224,23.111191772980384,22.862266851207586,22.5127660534724,21.447616100000538,22.535007672118688,21.671252430354166,23.027549164899327
32,320.0,20.33992740452497,23.34080720252911,23.601318286002645,23.218049096922453,22.982736205013964,22.648023634681973,21.63361588559465,22.667559128824895,21.849463323201554,23.139033805964
33,330.0,20.56600240355095,23.432149854317238,23.675969411642473,23.31597899844097,23.093239028050398,22.77264078938565,21.805849105044054,22.789826423587694,22.014079947919377,23.241232143509052
34,340.0,20.776238309354998,23.516010615788254,23.744472473042258,23.405932131128736,23.194823639635064,22.887669995130704,21.965570912227093,22.90281016409894,22.166390342133266,23.335129343955263
35,350.0,20.971984525980815,23.593173083507228,23.807475812434834,23.488738125078882,23.28840691259108,22.994041125886863,22.113905505367484,23.00739658066297,22.307541337561833,23.421585736218216
36,360.0,21.15446200360007,23.6643224134257,23.865545629487233,23.565123266352316,23.374793120545906,23.092577550779147,22.251860840460495,23.104372232504094,22.43855552383631,23.501354944786517
37,370.0,21.324775733637182,23.73005956444605,23.919177990486897,23.635725297909097,23.4546897866673,23.184009930853342,22.380341693032218,23.194436657852126,22.560346103669783,23.575099091147532
38,380.0,21.483926209938186,23.790913234934614,23.968808867583128,23.701105852660316,23.528721050466178,23.26898806069558,22.50016122521679,23.278213270779787,22.67372988582254,23.643401579031703
39,390.0,21.632819865768017,23.847349901584323,24.0148225631442,23.761760932504565,23.597438975019436,23.348091048893373,22.612051212177576,23.35625876242898,22.779438642759267,23.706777882385296
40,400.0,21.772278527114935,23.89978229173596,24.057558805120532,23.818129769632375,23.661333140514472,23.421836086045417,22.716671073853572,23.42907122542716,22.878129037885696,23.765684677249567
41,410.0,21.90304794072953,23.948576558064246,24.09731874450065,23.870602344161295,23.720838807890473,23.49068601050393,22.814615847192083,23.49709718714765,22.97039130501331,23.820527596167828
42,420.0,22.025805444767233,23.994058374478247,24.134370042400803,23.91952578207518,23.77634388605565,23.55505584940861,22.906423222032615,23.560737709352576,23.05675684128534,23.87166783329314
43,430.0,22.141166853379723,24.0365181321913,24.168951199487015,23.96520981711084,23.828194895078177,23.61531848504212,22.99257975154074,23.620353687896294,23.137704854971584,23.919427787584347
44,440.0,22.249692626513013,24.076215382699555,24.201275252629788,24.007931467639036,23.87670208446026,23.671809573347964,23.07352633622728,23.67627046600836,23.213668191597705,23.964095898433825
45,450.0,22.35189339355592,24.11338264837185,24.23153294119874,24.04793905311897,23.922143838328754,23.72483182194461,23.149663069420125,23.728781857621406,23.285038445725245,24.005930801249605
46,460.0,22.448234895493243,24.148228700311126,24.259895427406335,24.085455653262624,23.964770477118012,23.774658718567714,23.221353521802566,23.778153662810592,23.352170451576544,24.04516490866675
47,470.0,22.539142405572708,24.180941386029176,24.28651664036743,24.12068209548103,24.004807547064626,23.82153778708353,23.28892853331105,23.824626745244117,23.415386233209816,24.08200750518616
48,480.0,22.62500468344765,24.211690075570296,24.311535301733468,24.153799541942476,24.042458673819443,23.865693436610503,23.352689572374757,23.86841973125714,23.47497848413646,24.116647428480427
49,490.0,22.706177512714035,24.240627783190806,24.335076680973085,24.18497173571552,24.077908044121628,23.907329459522092,23.412911715046206,23.909731381471758,23.53121363681677,24.149255398560616
50,500.0,22.78298686689617,24.267893012501386,24.357254120424926,24.21434695591728,24.111322569247616,23.946631225871332,23.46984629004396,23.948742678514236,23.584334574375497,24.17998604611003
51,510.0,22.85573174437201,24.293611365087422,24.378170363790172,24.242059723740258,24.142853775534434,23.98376761483209,23.52372322994836,23.985618668155507,23.634563029802372,24.208979683158656
52,520.0,22.924686708469146,24.317896946408027,24.39791871623857,24.26823229466538,24.172639460168394,24.01889271788456,23.57475316375495,24.020510085901442,23.682101711827436,24.236363852472664
53,530.0,22.990104164960396,24.340853597410785,24.416584059973324,24.292975966686793,24.200805144660222,24.052147343506117,23.62312928155895,24.053554796561745,23.727136191485336,24.262254686425717
54,540.0,23.05221640583092,24.36257597595378,24.43424374530731,24.316392229805345,24.227465353478028,24.0836603489217,23.669028998298632,24.084879070513153,23.769836578793896,24.286758101423366
55,550.0,23.11123744479256,24.383150508442057,24.450968374287648,24.33857377827435,24.25272474127159,24.113549820893418,23.71261544010207,24.11459871710289,23.81035901515688,24.309970850077953
56,560.0,23.167364667311915,24.402656229090557,24.466822491376316,24.35960540385349,24.27667908862424,24.141924124493674,23.754038773870814,24.14282009286625,23.84884700371363,24.331981449979605
57,570.0,23.220780315288437,24.421165521612348,24.481865193447273,24.3795647856892,24.299416183456128,24.16888283621561,23.79343739815543,24.169640999857926,23.885432596982323,24.352871005253462
58,580.0,23.271652824237474,24.438744776004786,24.496150669685672,24.39852319017766,24.32101660270816,24.19451757556857,23.830939011172987,24.19515148735179,23.920237458657255,24.372713934668834
59,590.0,23.3201380288519,24.455454971320073,24.509728680372664,24.4165460922721,24.341554406895707,24.21891274741753,23.866661569862583,24.2194345684366,23.95337381427306,24.391578618223946
60,600.0,23.366380250993608,24.471352193704696,24.522644982311764,24.433693728085768,24.361097758375763,24.242146205708373,23.900714152185657,24.242566861525333,23.98494530355369,24.40952797234946
61,610.0,23.410513282607592,24.48648809781234,24.53494170753783,24.450021587284994,24.37970947269223,24.264289847836142,23.933197733422592,24.264619165515402,24.015047745712142,24.426619962590355
62,620.0,23.4526612745773,24.50091031845833,24.546657701064447,24.465580852621777,24.39744751111029,24.285410147717254,23.9642058859001,24.285656976219087,24.043769827523274,24.442908061329113
63,630.0,23.49293954142273,24.51466283856494,24.557828822648297,24.480418792942164,24.414365421308965,24.30556863460519,23.99382541048962,24.30574095074003,24.071193722811156,24.458441657169548
64,640.0,23.531455290508966,24.527786318585694,24.568488216826655,24.494579115204033,24.430512732394458,24.32482232380068,24.022136907219785,24.324927325623744,24.097395650922177,24.473266421677227
65,650.0,23.56830828356071,24.54031839191562,24.578666555005448,24.508102280270432,24.445935309499173,24.34322410464385,24.049215291495027,24.343268293911827,24.122446380861305,24.48742463846097
66,660.0,23.60359143738083,24.55229393025576,24.588392252834936,24.521025786673906,24.46067567259282,24.36082309051404,24.075130261656952,24.36081234559982,24.146411686958118,24.500955498927876
67,670.0,23.637391369921737,24.563745282314528,24.5976916656987,24.533384425993972,24.474773283583037,24.377664934988413,24.09994672297,24.377604575451535,24.169352761249293,24.513895368491077
68,680.0,23.669788897174328,24.57470248890599,24.606589264774055,24.54521051301181,24.48826480520094,24.393792117813526,24.123725172534844,24.393686961667022,24.191326587145728,24.526278026538996
69,690.0,23.70085948578134,24.585193477000278,24.61510779586396,24.556534093467825,24.5011843348177,24.4092442039092,24.146522049126137,24.409098618483196,24.21238627842154,24.538134883076008
70,700.0,23.730673665714725,24.595244235112908,24.62326842286511,24.567383131835804,24.513563615876674,24.42405807824707,24.168390051500108,24.42387602542572,24.232581387144542,24.549495174562807
71,710.0,23.759297406914246,24.604878971974536,24.631090857566633,24.57778368130019,24.525432229389608,24.438268159116685,24.189378428338916,24.438053235626874,24.251958183669878,24.56038614121892
72,720.0,23.78679246339593,24.61412026032132,24.638593477228714,24.587760037810305,24.536817767557228,24.451906592003986,24.20953324263247,24.45166206534215,24.270559911567737,24.57083318773431
73,730.0,23.813216687890982,24.62298916736976,24.64579343120655,24.59733487989513,24.547745991431317,24.4650034260539,24.22889761301603,24.46473226657081,24.288427019967855,24.58086002915905
74,740.0,23.8386243198838,24.631505373323225,24.652706737851116,24.6065293957225,24.558240974233705,24.477586774870023,24.247511934295233,24.477291684450634,24.305597375545123,24.590488823478236
75,750.0,23.863066249467256,24.63968727919471,24.65934837257415,24.615363398696317,24.568325231826403,24.489682963206658,24.265414079159697,24.48936640094759,24.322106456178258,24.599740292266816
76,760.0,23.886590259344345,24.64755210499626,24.6657323480749,24.623855432771386,24.578019841586983,24.501316660942,24.28263958287465,24.50098086616087,24.33798752800259,24.608633830606383
77,770.0,23.909241246928982,24.655115979276307,24.671871787461455,24.63202286849841,24.587344550901282,24.512511005567006,24.299221812554215,24.51215801844757,24.35327180748354,24.61718760734974
78,780.0,23.931061428400756,24.662394020856528,24.677778991005024,24.639881990730682,24.596317876240555,24.52328771429424,24.315192122453148,24.522919394433572,24.36798860991958,24.625418656681546
79,790.0,23.952090526347984,24.669400413539208,24.683465497113254,24.64744807879772,24.60495719377443,24.533667186774004,24.330579996565294,24.533285229858805,24.382165485644673,24.633342961834963
80,800.0,23.97236594242592,24.676148474462977,24.68894213812999,24.65473547987646,24.61327882232959,24.54366859929977,24.345413179690844,24.543274552119204,24.39582834506666,24.640975531702512
81,810.0,23.991922916427562,24.68265071670907,24.694219091432995,24.66175767621235,24.621298099397755,24.553309991294803,24.359717798010873,24.552905265269256,24.409001573576223,24.64833047103732
82,820.0,24.010794672914624,24.688918906716165,24.699305926282108,24.668527346766172,24.629029450890005,24.562608344789858,24.373518470114096,24.562194228174935,24.421708137241666,24.655421044837997
83,830.0,24.029012556496124,24.694964116970944,24.704211646785513,24.67505642381464,24.636486455172374,24.57157965753038,24.38683840931703,24.571157326436317,24.433969680112376,24.66225973746478
84,840.0,24.046606156771208,24.700796774432728,24.708944731432716,24.681356144950627,24.64368190194476,24.580239010285702,24.399699518043484,24.579809538638063,24.445806613887996,24.66885830697301
85,850.0,24.063603423761858,24.70642670506344,24.713513169367552,24.687437100947744,24.65062784640426,24.588600628878478,24.4121224749553,24.588164997427782,24.457238200620644,24.675227835088908
86,860.0,24.08003077470393,24.711863174822724,24.717924493855108,24.6933092797914,24.65733565915099,24.59667794139811,24.42412681545506,24.596237045879487,24.468282629049277,24.68137877324362
87,870.0,24.095913192888233,24.717114927454208,24.722185813059404,24.698982107297248,24.663816072170142,24.604483631020102,24.435731006128055,24.604038289547542,24.47895708513588,24.687320984991267
88,880.0,24.111274319190624,24.722190219322552,24.72630383846145,24.704464484558365,24.670079221278996,24.612029684809904,24.446952513632983,24.611580644583537,24.4892778172713,24.693063785141696
89,890.0,24.12613653695451,24.727096851583312,24.730284911075803,24.709764822529166,24.676134685320207,24.619327438854665,24.457807868509015,24.618875382251694,24.49926019664488,24.69861597591202
90,900.0,24.140521050731067,24.731842199917605,24.73413502566949,24.7148910739821,24.68199152239126,24.62638762003447,24.468312724317073,24.625933170141195,24.50891877311603,24.70398588031311
91,910.0,24.154447959348595,24.736433242006477,24.73785985316721,24.71985076307512,24.687658303360276,24.63322038471356,24.47848191249664,24.632764110356916,24.518267327038412,24.709181373050793
92,920.0,24.16793632384405,24.740876582979546,24.741464761381284,24.724651012702274,24.693143142902123,24.639835354608298,24.488329493293058,24.6393777749348,24.527318917313387,24.71420990911805
93,930.0,24.18100423057577,24.74517847899207,24.74495483420877,24.729298569852823,24.698453728255675,24.646241650062848,24.497868803064858,24.645783238708653,24.53608592599355,24.71907855030574
94,940.0,24.193668849969136,24.74934485906432,24.74833488943355,24.733799829117206,24.703597345886806,24.65244792094394,24.50711249826282,24.65198910983586,24.54458009973792,24.723793989763564
95,950.0,24.205946491179628,24.753381345361944,24.751609495236945,24.73816085449815,24.708580906251097,24.658462375346975,24.516072596344344,24.658003558167962,24.552812588331495,24.728362574808948
96,960.0,24.217852653048404,24.757293272026686,24.754782985536117,24.742387399666768,24.713410966785855,24.664292806287413,24.524760513860258,24.66383434164083,24.560793980528338,24.732790328102933
97,970.0,24.22940207158259,24.761085702662207,24.757859474224365,24.746484926789538,24.71809375327111,24.66994661653727,24.53318710193933,24.669488830836336,24.568534337434286,24.737082967333492
98,980.0,24.240608764242612,24.764763446609624,24.76084286842167,24.750458624040483,24.72263517972288,24.675430841751595,24.541362679364752,24.674974031860117,24.576043223585994,24.74124592352357
99,990.0,24.25148607129271,24.768331074091915,24.763736880800955,24.75431342189691,24.727040866895393,24.680752172018238,24.54929706342705,24.680296607664868,24.5833297359334,24.745284358073523
100,1000.0,24.26204669442006,24.77179293030808,24.766545041063306,24.758054008314524,24.731316159523104,24.685916971951713,24.55699959872706,24.68546289794045,24.59040253088803,24.749203178628306
