,temperature,A1--Cu--fcc a=3.3117,A1--Cu--fcc a=3.6569,A2--W--bcc a=2.8148,A3'--alpha-La--double-hcp a=2.6105,A3--Mg--hcp a=2.6436,mp-1245108 a=10.2810,oqmd-1214792 a=8.4683,oqmd-1214881 a=6.0962,oqmd-1215772 a=2.7396,oqmd-1216039 a=2.6213
26,260.0,7.686357495506562,23.229799160718862,23.336677756023747,22.93729319035874,22.47902456672812,22.104497310617557,21.378513437806294,22.006798029040628,22.543523674589736,22.813519143897903
27,270.0,-4.546859795376298,23.38300236815103,23.4951188446276,23.106712735061507,22.671765627815265,22.318396629465095,21.654567187330674,22.21109467460515,22.8323498739839,22.98910031787804
28,280.0,19.875979678076973,23.518463011015108,23.635647091997647,23.256759802339435,22.837424050825877,22.51232448654659,21.90899308901179,22.39589614386555,23.102091979305936,23.14947022336333
29,290.0,13.659448382191838,23.638190707798323,23.766427241438656,23.392230298539964,22.99646616415236,22.691975351388397,22.14282020512786,22.566559797705878,23.35102653421214,23.291074434241366
30,300.0,-12.90808164958264,23.7438061689372,23.88083490488407,23.513364345068585,23.13236019438026,22.85641472713337,22.35934309412027,22.722875274523492,23.588886680472175,23.4220136275234
31,310.0,15.737004543100339,23.837930738516516,23.9886806790172,23.622672661372146,23.262602110250562,23.007551228458464,22.559646100705027,22.865605392240887,23.802727169827968,23.539570433679547
32,320.0,-1.7289486113283294,23.920106699296223,24.086029091801993,23.721344319406516,23.380135582063623,23.14738595085415,22.744327560632396,22.998448860515005,24.013202113123416,23.647309504664257
33,330.0,43.38087051794531,23.993169703466755,24.175053699932032,23.809561081655684,23.483271344076133,23.276899254550663,22.916635916417288,23.119237367737274,24.19773583275654,23.74388778293022
34,340.0,-25.08110810290181,24.056088694483282,24.25539103381088,23.889229206660687,23.59116725475953,23.396872492024073,23.07584582922624,23.23273610766751,24.387511480185157,23.833623079476673
35,350.0,-24.423190795937224,24.112717891933467,24.331519411866346,23.961202925149223,23.673299350856727,23.50812139891799,23.224746047576794,23.336139540485043,24.537538919662378,23.914657861055282
36,360.0,-87.29766187023048,24.16017835212664,24.401084304106895,24.02535292163848,23.75384619330467,23.610536988240693,23.36355148824305,23.433146621634528,24.717442532554315,23.98758502837394
37,370.0,-42.53438488388553,24.20146603822986,24.46348323863729,24.08408061710471,23.854038369570386,23.70841910439549,23.491864724785625,23.522593394273375,24.880837725880316,24.05572670266969
38,380.0,3.397747502459937,24.237374521261188,24.524637357942275,24.135796062237144,23.89535547718853,23.79813020923659,23.61202961159711,23.607349018386156,25.00713897566039,24.117363832834236
39,390.0,8.99611059699499,24.265710830686036,24.57497325185534,24.182417208285585,23.99358465439296,23.88150092346205,23.72551098431579,23.68357328501341,25.122391883724774,24.176258241840042
40,400.0,12.574752532281936,24.293186978460522,24.630786446888543,24.223614768460024,24.02886010354365,23.960886881021317,23.831077897757467,23.757179344144692,25.30720810273302,24.22208070369239
41,410.0,16.251735502121957,24.308104721148442,24.674633404691754,24.263601871004465,24.099136339651555,24.034508929891153,23.930858883750734,23.823990092472222,25.385303488775183,24.27804124233733
42,420.0,18.871189637877055,24.341744104097973,24.717749741651758,24.292198513106552,24.152590063284094,24.1026567998402,24.021305252665186,23.88710364778499,25.511421969781136,24.31297538993802
43,430.0,20.763471945337148,24.31626971370755,24.757658388235445,24.324713058256727,24.233545899625295,24.170243920948852,24.108971557441702,23.94792047519488,25.6288264322751,24.355413219671
44,440.0,22.693301808785694,24.562427413521558,24.79702812358126,24.348725534572527,24.1732730215163,24.228836675169738,24.1922572494958,24.003080313209242,25.74427471143966,24.394342849457576
45,450.0,23.926089774180465,23.936312255095736,24.834795518904475,24.372271039554867,24.353757499766267,24.28825831535475,24.268989212683785,24.054871887964225,25.825997795650032,24.42326234152166
46,460.0,24.711449846460663,24.516604287950923,24.86051540039079,24.422238152446496,24.448266997807494,24.339415389170917,24.33933296841798,24.10406962343201,25.911419636667382,24.455679916918356
47,470.0,25.49509751209313,24.47249361708282,24.897218885074185,24.38867009423193,24.122955118677343,24.395136090976855,24.4072943809021,24.14964247026446,26.068749498457464,24.488725930085415
48,480.0,26.475787269126794,24.223408570395556,24.92523082998979,24.42673143106289,24.466334225849216,24.439986453003716,24.47632659797797,24.19395425127636,26.096967944130196,24.48266222453596
49,490.0,26.772103615655546,25.377306489908822,24.95351190291131,24.388949784776365,24.688026870752978,24.488777705602647,24.53124594930618,24.234889392376108,26.182661316840026,24.530152220470388
50,500.0,26.505604904743752,21.288498233195437,24.969733355089343,24.5221946063204,24.210770106729193,24.528662514000175,24.58956294380565,24.271927142017674,26.31222239471224,24.572590239184184
51,510.0,26.684292579580383,27.41949992859903,25.008973821723114,24.43931111160731,24.600209121833515,24.572402436528368,24.646484315819805,24.31092528557647,26.31946716529953,24.554242118049157
52,520.0,27.327754574027562,23.401708449330236,25.01861966311986,24.42218925266397,24.529329924849893,24.610426917536707,24.69242804554649,24.346551141374203,26.51167431988328,24.577141378767603
53,530.0,27.313954173427675,24.2045643638169,25.037605234617068,12.541990548756907,24.606012157966262,24.646090151493272,24.744287264357343,24.373340135743106,26.43955689699957,24.592336304725976
54,540.0,26.819168970250505,24.27808878114071,25.06748698336081,48.52692881866036,24.55897038332962,24.680204205757782,24.785372113571704,24.408398337281792,26.64990516976393,24.603831477125958
55,550.0,27.12755521547834,24.264528357738648,25.079388374082168,11.350711265548876,24.61663515844767,24.719121958816956,24.83025303328982,24.438993396905364,26.574409570999343,24.623912252220958
56,560.0,26.819302529121583,24.25744879756696,25.098805266225963,26.65112051468806,24.646705879229074,24.74376485549516,24.868050130967347,24.462663645999005,26.679459181406234,24.595778737509107
57,570.0,26.82997945320698,24.222691060183987,25.114962135529556,23.36843076064239,24.597730446202636,24.780130956868287,24.912317803018315,24.4906434409471,26.79897242022867,24.68667073357371
58,580.0,26.617568607915842,24.19764449865388,25.126913697113498,24.353053868724643,24.810772868936414,24.80162033757402,24.93924524147336,24.51670769404199,26.91099072718516,24.893184591842143
59,590.0,26.451661925794195,24.193997161188438,25.142989533680318,24.473036149711827,24.73987657762103,24.830672076022875,24.98336907875007,24.541962797409198,26.915911952919917,23.962742007706705
60,600.0,26.165374769595534,24.162226200082774,25.16775806947799,24.480865528974114,24.56471372999243,24.861391345643085,25.00157389646893,24.5623770091923,26.798455762699064,25.13197075709425
61,610.0,26.330564312630774,24.14461867037286,25.164564384698604,24.43103190346255,25.15350614590005,24.880232112084624,25.021783042619365,24.58486113703083,26.812887971093534,24.5702051815667
62,620.0,25.856502422763974,24.120487182436612,25.178738326601298,24.456156158965495,24.03824094042698,24.91073944228844,25.0847673393168,24.60171205036859,27.501701003424326,24.6282613735538
63,630.0,25.787171292518604,24.082594502201147,25.19187782933234,24.461110456258087,25.12771120807787,24.920527447961284,25.106411534008515,24.625632632034378,27.0189744589504,24.655366488616444
64,640.0,25.665363960095185,24.0761433813657,25.211751569103626,24.397451608447735,24.978240917115198,24.954666080611318,25.095611883100204,24.628030470383322,26.874290998377596,24.64218274599722
65,650.0,25.512136660408412,24.039427668451626,25.21577555593717,24.445442979710556,25.498196866440868,24.97132398183522,25.165894516031628,24.673697880590158,27.331553154471624,24.630874737282223
66,660.0,25.361167305484116,24.024020771178197,25.217919501902113,24.412862983014147,24.251704726344226,24.983550530620327,25.143901677845587,24.679734105995312,27.280502112859487,24.635035344123978
67,670.0,25.27701921212969,23.982881298661216,25.232795095149218,24.377103847165994,23.834201840992787,25.007464243171174,25.18716471661341,24.691078552016744,27.27923053848628,24.664797883365203
68,680.0,24.920577199401535,23.946746953394797,25.24479880135604,24.429658361797873,24.952977111451826,25.02784241441036,25.206642734216743,24.712372174838134,26.791393129446877,24.60629820068708
69,690.0,25.223935694940607,23.939931871599775,25.25205404891349,24.371137903471976,25.43151860390867,25.037309697292148,25.212043898932208,24.727838170096533,28.417564050409457,24.61233629023297
70,700.0,24.71368743375737,23.904375405623632,25.25677998706586,24.38601232555179,24.834275395956084,25.064675430369274,25.249792872770648,24.7327922310926,26.303033763238965,24.6354889496091
71,710.0,24.61428540635181,23.88033399364594,25.270231886438253,24.369839257508655,25.01087491885702,25.063231723596303,25.23482678191666,24.753599003821233,28.448662697296893,24.58571897531673
72,720.0,24.72055644674901,23.847260987382807,25.25137858725897,24.335791781272484,24.8507571207213,25.093950267411675,25.24950078776172,24.76707765275316,26.681982726431333,24.60916891909424
73,730.0,24.2559027084774,23.820458846984913,25.28951890996968,24.35841923350972,24.88254715704965,25.0922890756478,25.32155420689576,24.779414939724294,28.37060131504581,24.57647824883698
74,740.0,24.99029779091287,23.78387416918202,25.28252158713919,24.326571790263646,24.89031228578498,25.118926223567758,25.251057680270634,24.795377361434085,26.45510562194057,24.572881749347367
75,750.0,23.57968641896732,23.76854316858396,25.300209301419663,24.317469335953763,24.975167142739718,25.12052098165164,25.287068979774425,24.79825214909094,27.99691104257461,24.584079237938774
76,760.0,25.05354720773992,23.72583586171711,25.286412640550253,24.312387867024356,24.927810260237354,25.14602057908961,25.358144950371933,24.815094890894063,26.670376630070123,24.531063156210298
77,770.0,23.947525089930767,23.70728380091008,25.29729374708695,24.286949914205227,24.901835898340813,25.146726421146003,25.26492960888715,24.826570178449,25.65996243036762,24.545451843602194
78,780.0,23.661198351496864,23.671428596956133,25.304301561776608,24.300016537846446,24.98304845602337,25.16049514943706,25.34825587448145,24.83600410245008,35.16994918039241,24.530755078853566
79,790.0,24.8750619655382,23.651865308507922,25.313385763489993,24.261081209463967,24.948093276670843,25.170119890728,25.316506135160804,24.850384136146097,25.4695471221531,24.507463907288844
80,800.0,23.665017350004756,23.6181187501839,25.322258604801725,24.270356601094633,24.959379234812314,25.1747858651583,25.392421786176477,24.84722574242967,20.375764555478966,24.496637903429114
81,810.0,24.04148376383994,23.54326705697222,25.303351002375635,24.24099472319474,24.98138210466121,25.1920053939089,25.321192805336253,24.877050056109212,34.52590673837576,24.467645936737195
82,820.0,23.93258662287944,23.598193331381832,25.344136011719034,24.232436029278283,24.993970709696224,25.190252636324445,25.239941895812134,24.868458577000933,12.780295221959488,24.481762347881553
83,830.0,23.923105699601972,23.53462897586116,25.295488709304028,24.23480987769907,24.962711429676304,25.213254461943237,25.485920991714217,24.882698456224738,100.9966802069205,24.444924937111814
84,840.0,23.90646399100295,23.49952612176403,25.34392996495851,24.214817370670662,25.010967491928927,25.218128599253273,25.27057281265858,24.90075430839748,64.95956930617636,24.44256099569535
85,850.0,23.894652944150153,23.476057484669425,25.33247272871874,24.194473936561646,24.982348075480186,25.22017248228754,25.34773824382431,24.902414209941636,-233.42878443036594,24.38216820002126
86,860.0,23.882490514263093,23.452169954520294,25.336646427240762,24.189625138504258,25.02102363082111,25.217822027735817,25.230790496096397,24.91042170668503,216.46190426770562,24.416796202889135
87,870.0,23.850942886666942,23.415498476754376,25.333373439170987,24.186804854917582,24.998770294466684,25.23665979279021,25.671576837315293,24.920544008524466,-410.8147298341994,24.37043863749217
88,880.0,23.863213637200893,23.39222756009229,25.343320796444676,24.156702640038056,25.01072711557588,25.248849797765565,25.392221935880343,24.924340214864493,895.0533409352813,24.357057598189062
89,890.0,23.824345682186124,23.374239518707768,25.331463446983697,24.161784429788565,25.03229397246144,25.24609936670875,24.925428207537678,24.93293023522572,-444.95133485903796,24.338011954925747
90,900.0,23.891124317530025,23.32987539608514,25.361976761596136,24.14513198205046,25.024651501975,25.255556127044503,26.140966781170494,24.950477503994946,19.79194018946744,24.31554212458182
91,910.0,23.804415978497122,23.31507403935989,25.34705438281014,24.139686030479936,25.020032797508982,25.244305016727818,24.153205905356646,24.946512946436094,93.91620087358739,24.294659386170565
92,920.0,23.901883270877182,23.291330543971846,25.33850084682661,24.12063565555269,25.039899730830232,25.27991774399944,26.336119523225094,24.964755134838576,-44.02695514145234,24.249499234762517
93,930.0,22.346730242015486,23.257750190908606,25.373486018305613,24.114493260564704,25.030472146814862,25.24405918988062,25.182127881333795,24.957688131945872,64.24442845866945,24.274647299493978
94,940.0,25.587622994027136,23.234399651989357,25.31862724910359,24.102065703057132,25.048385506248618,25.29074966736776,25.152210467528345,24.983343413974666,21.62994117027687,24.22868140677217
95,950.0,25.215010104943698,23.20869842281199,25.370688794111995,24.128396381688145,25.040793895313474,25.268790697409287,23.189514075019115,24.978048431698312,32.40022916184917,24.212387743809387
96,960.0,22.817854935707466,23.188689126368352,25.363752584644516,24.058021719383493,25.051765367176788,25.28034723957125,29.396274904547962,24.876684636829197,35.40226115796572,24.1783059045877
97,970.0,24.011460267800118,23.160773339807633,25.343211645958142,24.082937338711165,25.048987629125296,25.286525024968316,24.907413717519375,25.105914504320292,16.852482555429134,24.16450311261164
98,980.0,21.47972708406729,23.14024658151692,25.39598915114637,24.05946330117683,25.05633252404358,25.279402406776445,21.885021760833187,24.994208262150973,25.34377523765606,24.134215725085458
99,990.0,25.842039954965085,23.104300343151337,25.338017688213068,24.066065689020554,25.0502542180696,25.291946319953855,62.555642878376815,25.006652060745136,33.236990231969344,24.116160622976583
100,1000.0,,,,,,,,,,
