key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e8c3820a-c64c-4108-b3be-b31ee260ebe5,oqmd-1220313,oqmd-1220313,static,False,-4.3547809977480005,-4.3547809977480005,4.49368218009774,2.37690490303299,4.150730911827011,90.0,90.0,90.0
2a1fe5c1-2e22-496a-916d-72b9cd938877,oqmd-1229478,oqmd-1229478,dynamic,False,-4.3514967262381,-4.3514967262381,2.4061927340487506,2.406192734048751,3.928879741585569,90.0,90.0,120.00000000000001
b992c216-bee4-4274-8ea3-d1df3eb4786c,oqmd-1229478,oqmd-1229478,static,False,-4.351496726237899,-4.351496726237899,2.4061927268188437,2.4061927268188437,3.92887972262962,90.0,90.0,120.00000000000001
1dbd703d-b45e-4ebc-a44e-8b3e3077b182,oqmd-1225992,oqmd-1225992,dynamic,True,-4.306526019403376,-4.306526019403376,2.350944705482735,8.95553498104413,4.725573957164524,90.0,90.0,90.0
535a9551-1fa2-42d0-b2f8-aae2fe73f6ab,oqmd-676638,oqmd-676638,box,False,-4.243799075769,-4.243799075769,2.39437955896141,4.644811040519116,4.0857809506791005,90.0,90.0,90.0
36f22ea8-d09f-4804-b2d2-cda380ef7bcb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.227251408074875,-4.227251408074875,4.681102349803173,4.681102349803173,4.681102349803173,90.0,90.0,90.0
49acd6d8-c609-4366-ab76-ff8ee1b902e5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.227251408074875,-4.227251408074875,4.681102349803173,4.681102349803173,4.681102349803173,90.0,90.0,90.0
114c8645-976e-43b8-a91f-6712ddbde6d9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.227251408058375,-4.227251408058375,4.681102331569783,4.681102331569783,4.681102331569783,90.0,90.0,90.0
f09c5ad5-8b27-414f-a540-01915389d185,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-4.227251408058249,-4.227251408058249,4.68110233156978,4.68110233156978,4.68110233156978,90.0,90.0,90.0
20b411fa-89b9-4a7d-9935-0c67c4222ac7,B1--NaCl--rock-salt,oqmd-1105634,static,False,-4.227251408041375,-4.227251408041375,4.6811024587496695,4.6811024587496695,4.6811024587496695,90.0,90.0,90.0
6d6d956d-938a-42e8-8d87-7aad5362fcb3,B1--NaCl--rock-salt,oqmd-1105634,box,False,-4.227251408022751,-4.227251408022751,4.681102349787957,4.681102349787957,4.681102349787957,90.0,90.0,90.0
59f639c0-d75e-4b0c-a423-a122213c4978,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.227251408002124,-4.227251408002124,4.681102349759263,4.681102349759263,4.681102349759263,90.0,90.0,90.0
8dfcb02f-7a0a-4c72-8f5f-b1181b22f2a6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.227251408002,-4.227251408002,4.681102349759274,4.681102349759274,4.681102349759274,90.0,90.0,90.0
33560e9d-55a3-4a15-b5d9-c068f6240050,B1--NaCl--rock-salt,oqmd-1105634,dynamic,False,-4.2272514079993755,-4.2272514079993755,4.681102349712295,4.681102349712295,4.681102349712295,90.0,90.0,90.0
115c8bba-8a03-4c6a-80a9-b67672c561f6,mp-1224976,mp-1224976,box,True,-4.227251407997667,-4.227251407997667,4.681102349912936,4.681102349912936,4.681102349912936,90.0,90.0,90.0
aa164c6d-164f-4362-bc23-85d0ab2d0608,oqmd-1225992,oqmd-1225992,static,True,-4.19349226151525,-4.19349226151525,7.651557464774427,3.4423826308233196,4.876742278569933,90.0,129.3180925566118,90.0
1616fa0d-f8c1-497b-a9e1-1fcde736475c,B2--CsCl,B2--CsCl,dynamic,False,-4.1894402479915,-4.1894402479915,3.052737212149911,3.052737212149911,3.052737212149911,90.0,90.0,90.0
016b5dd4-f9c8-4528-8ec7-1a743f686019,B2--CsCl,B2--CsCl,static,False,-4.1894402479914,-4.1894402479914,3.052737212149912,3.052737212149912,3.052737212149912,90.0,90.0,90.0
aad8a144-9223-46a7-8de9-8c2f97bfa679,B2--CsCl,B2--CsCl,static,False,-4.18944024799115,-4.18944024799115,3.052737212149912,3.052737212149912,3.052737212149912,90.0,90.0,90.0
ed9da1e6-91c7-4895-b301-c4a3c706b522,B2--CsCl,B2--CsCl,dynamic,False,-4.1894402479911,-4.1894402479911,3.0527372121499123,3.0527372121499123,3.0527372121499123,90.0,90.0,90.0
6efcbd35-b84e-4a3b-8698-cff8e8b0d95f,B2--CsCl,B2--CsCl,box,False,-4.189440247990801,-4.189440247990801,3.0527372121499163,3.0527372121499163,3.0527372121499163,90.0,90.0,90.0
d928310c-c5dc-481f-8ccf-a042fc29d6a7,B2--CsCl,B2--CsCl,box,False,-4.189440247990801,-4.189440247990801,3.0527372121499172,3.0527372121499172,3.0527372121499172,90.0,90.0,90.0
d52da697-4b4e-4006-8e52-343d53729cf0,L1_0--AuCu,oqmd-30230,box,True,-4.1353918862042,-4.1353918862042,2.7791920042148868,2.7791920042148868,2.7791920042148868,90.0,90.0,90.0
47c98f87-388c-400a-9ba5-cf7df3fdaff7,B2--CsCl,B2--CsCl,static,False,-4.13539188620335,-4.13539188620335,2.7791920039698907,2.7791920039698907,2.7791920039698907,90.0,90.0,90.0
96068128-45d3-49c0-89d4-eb20fa16b2db,B2--CsCl,B2--CsCl,static,False,-4.13539188620335,-4.13539188620335,2.7791920039698907,2.7791920039698907,2.7791920039698907,90.0,90.0,90.0
065b6e82-e1be-4d8c-a367-5d5d9a95db5e,B2--CsCl,B2--CsCl,box,False,-4.1353918861904,-4.1353918861904,2.779192004227473,2.779192004227473,2.779192004227473,90.0,90.0,90.0
ff534627-8e77-4a85-90fb-6f05e7b4b667,B2--CsCl,B2--CsCl,box,False,-4.1353918861903,-4.1353918861903,2.7791920042274865,2.7791920042274865,2.7791920042274865,90.0,90.0,90.0
59d900ae-b771-4758-b286-c56606529b45,oqmd-1225992,oqmd-1225992,box,False,-3.6281707236455,-3.6281707236455,3.8835935309130125,3.883593530913013,4.68617312434894,90.0,90.0,120.00000000000001
3182191a-feda-49b9-93e7-a542fc59a142,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.567111214376,-3.567111214376,5.163592504687383,5.163592504687383,5.163592504687383,90.0,90.0,90.0
ecec93ca-c332-4c68-a2e1-a60faa8a3941,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.567111214376,-3.567111214376,5.16359250468739,5.16359250468739,5.16359250468739,90.0,90.0,90.0
1b83535c-d120-4de8-9e7c-734c04a1293d,B3--ZnS--cubic-zinc-blende,oqmd-1222507,static,False,-3.56711121436375,-3.56711121436375,5.163592396412096,5.163592396412096,5.163592396412096,90.0,90.0,90.0
12ae63fa-379d-489f-b34c-f63935b47cc8,B3--ZnS--cubic-zinc-blende,oqmd-1222507,box,False,-3.567111214352125,-3.567111214352125,5.16359239664738,5.16359239664738,5.16359239664738,90.0,90.0,90.0
e770ca2a-b64a-4db7-a3ec-30d92bbca2bc,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.567111214352125,-3.567111214352125,5.163592396647356,5.163592396647356,5.163592396647356,90.0,90.0,90.0
ef602e9f-1d35-4ba9-8c8a-0684a9ef32b3,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.567111214352125,-3.567111214352125,5.163592396647363,5.163592396647363,5.163592396647363,90.0,90.0,90.0
