key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
31b798c4-f454-4e2d-9194-bd723c6a53b6,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.213280603136,-4.213280603136,3.4056733437704003,3.4056733437704003,3.4056733437704003,90.0,90.0,90.0
a0049a7e-d4fa-47c0-bf91-e584e867b5a6,L1_2--AuCu3,mp-999189,static,False,-4.213280603133501,-4.213280603133501,3.40567334377217,3.40567334377217,3.40567334377217,90.0,90.0,90.0
e9d57b82-b7ef-47f7-b6cf-2c11b39a5861,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-4.2132806031325,-4.2132806031325,3.4056733437697297,3.4056733437697297,3.4056733437697297,90.0,90.0,90.0
690ed978-8ca0-449c-893e-93e29b96939e,L1_2--AuCu3,oqmd-343549,dynamic,False,-4.2132806031315,-4.2132806031315,3.4056733437616864,3.4056733437616864,3.4056733437616864,90.0,90.0,90.0
59d23a22-b377-454e-b59d-2923a19e0697,L1_2--AuCu3,mp-999189,box,False,-4.213280603131,-4.213280603131,3.4056733437695637,3.4056733437695637,3.4056733437695637,90.0,90.0,90.0
850f0fe8-9c4a-4f6b-b1d0-49a479ae648b,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.213280603131,-4.213280603131,3.4056733437695663,3.4056733437695663,3.4056733437695663,90.0,90.0,90.0
cb3223ca-f4d3-4e90-b960-5e0dbcfc0d40,D0_3--BiF3,oqmd-312075,dynamic,True,-4.1945618857125,-4.1945618857125,4.675768505674753,6.3158070570542755,6.383239471847447,90.0,90.0,90.0
d8796817-250c-4005-8b4f-da1c12e152cb,D0_3--BiF3,oqmd-312075,static,True,-4.16478712658275,-4.16478712658275,4.385817049051029,4.58557765733386,4.675703969971067,90.0,90.0,90.0
f15e2dd5-50c6-4f42-9aae-836ddb9417af,oqmd-319063,oqmd-319063,static,False,-4.1437671906115,-4.1437671906115,4.7737683678847525,4.7737683678847525,4.51327611514562,90.0,90.0,120.00000000000001
51799e73-18a7-4d94-a583-234469b3ab0d,mp-1224780,mp-1224780,static,True,-4.057102614304751,-4.057102614304751,2.4317963210512654,2.4317963210512654,6.892487547729775,90.0,90.0,90.0
77c3d447-87a2-4bd8-8c17-26d72c3e11de,D0_3--BiF3,D0_3--BiF3,static,False,-4.036598980975188,-4.036598980975188,5.825681825511611,5.825681825511611,5.825681825511611,90.0,90.0,90.0
8eda6d6f-3178-46ab-ad51-89ffaf79e4ea,D0_3--BiF3,D0_3--BiF3,box,False,-4.0365989809655,-4.0365989809655,5.825681825682934,5.825681825682934,5.825681825682934,90.0,90.0,90.0
ca0f24fb-d4a5-4973-afd4-5dfce3e2992f,D0_3--BiF3,mp-1007853,box,False,-4.036598980964688,-4.036598980964688,5.825681825683731,5.825681825683731,5.825681825683731,90.0,90.0,90.0
48ef6a8a-eca7-443b-bd63-b4a1e25d9eea,D0_3--BiF3,oqmd-312075,box,False,-4.03659898095475,-4.03659898095475,5.825681825854968,5.825681825854968,5.825681825854968,90.0,90.0,90.0
b1b197b0-6ccc-4fb0-b914-5842a0ae779b,mp-1224780,mp-1224780,box,False,-3.93051663661275,-3.93051663661275,2.8865646893392602,3.9143432144409,8.29573771817983,90.0,90.0,90.0
