key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
321dc6ad-0e54-4838-8044-0d248afa77b0,A4--C--dc,oqmd-1215530,dynamic,True,-4.8400677525309,-4.8400677525309,3.5179029344124277,3.5179029344124277,3.5179029344124277,90.0,90.0,90.0
b2d3b618-11d4-4865-969f-ccb6c98ecc25,A1--Cu--fcc,oqmd-1214550,dynamic,False,-4.84006775252925,-4.84006775252925,3.517902934420013,3.517902934420013,3.517902934420013,90.0,90.0,90.0
1397196d-fa30-4596-b25b-502740b2af72,A1--Cu--fcc,oqmd-676148,dynamic,False,-4.84006775252925,-4.84006775252925,3.517902934420013,3.517902934420013,3.517902934420013,90.0,90.0,90.0
0f3aca47-a7a0-4b22-9199-6d4aa8265c2f,A1--Cu--fcc,mp-23,static,False,-4.840067752526,-4.840067752526,3.517902934444551,3.517902934444551,3.517902934444551,90.0,90.0,90.0
8b34fa40-26c3-414a-9ce5-f40d74fb10a8,oqmd-1214639,oqmd-1214639,box,True,-4.8400677525241,-4.8400677525241,3.5179029343879002,3.5179029343879002,3.5179029343879002,90.0,90.0,90.0
59cb20e3-85c9-4c69-a397-1df2f97a3a94,A5--beta-Sn,oqmd-1215619,dynamic,True,-4.8400677525215,-4.8400677525215,3.5179029329177265,3.5179029329177265,3.5179029329177265,90.0,90.0,90.0
2de78add-f8d5-411d-92de-f999ae622558,oqmd-1214728,oqmd-1214728,dynamic,True,-4.84006775252125,-4.84006775252125,3.517902934045081,3.517902934045081,3.517902934045081,90.0,90.0,90.0
5410943c-53ff-4182-9cfc-9e5a2bc974ac,A6--In--bct,oqmd-1215708,dynamic,True,-4.8400677525199995,-4.8400677525199995,3.5179029344089954,3.5179029344089954,3.5179029344089954,90.0,90.0,90.0
7cc8b654-c7c1-4480-8601-3bc554a4b860,A6--In--bct,A6--In--bct,dynamic,True,-4.840067752519,-4.840067752519,3.5179029344089954,3.5179029344089954,3.5179029344089954,90.0,90.0,90.0
d80a65e5-0cd0-4af3-8f86-c236767d1312,A6--In--bct,oqmd-1215708,box,True,-4.84006775251645,-4.84006775251645,3.5179029344089923,3.5179029344089923,3.5179029344089923,90.0,90.0,90.0
c3b1e4f0-4f62-4793-9c61-766487642e64,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.840067752513001,-4.840067752513001,3.5179029344083603,3.5179029344083603,3.5179029344083603,90.0,90.0,90.0
d7828cc5-1b52-41b5-ab47-9417197b4605,A1--Cu--fcc,mp-23,box,False,-4.84006775251225,-4.84006775251225,3.517902934408647,3.517902934408647,3.517902934408647,90.0,90.0,90.0
ca39cfb0-3743-41e3-8c22-5a9330a87ae9,A1--Cu--fcc,mp-23,dynamic,False,-4.84006775251075,-4.84006775251075,3.5179029344089954,3.5179029344089954,3.5179029344089954,90.0,90.0,90.0
2ee3698f-395f-4234-a608-dcd9484b4700,A1--Cu--fcc,oqmd-1214550,box,False,-4.840067752498751,-4.840067752498751,3.5179029343205737,3.5179029343205737,3.5179029343205737,90.0,90.0,90.0
cf3b5bf1-3be5-4c47-910e-d022747c8780,A1--Cu--fcc,oqmd-676148,box,False,-4.840067752498751,-4.840067752498751,3.5179029343205737,3.5179029343205737,3.5179029343205737,90.0,90.0,90.0
ee4039f5-cbbc-4a3b-9e22-a28624138690,oqmd-1215975,oqmd-1215975,dynamic,True,-4.840067752477375,-4.840067752477375,3.517902934408999,3.517902934408999,3.517902934408999,90.0,90.0,90.0
7bea2d65-5be8-4f83-806e-f439822e1971,A4--C--dc,A4--C--dc,dynamic,True,-4.840067752477375,-4.840067752477375,3.5179029344089963,3.5179029344089963,3.5179029344089963,90.0,90.0,90.0
3370fc56-ce5f-4489-bd73-356e9fb7d4cb,oqmd-1215797,oqmd-1215797,static,True,-4.840067752231667,-4.840067752231667,3.517902937655579,3.517902937655579,3.517902937655579,90.0,90.0,90.0
123e8398-bc5c-4654-9b63-c283c263f4bd,oqmd-1215975,oqmd-1215975,static,True,-4.840067730649626,-4.840067730649626,3.517902941505504,3.517902941505504,3.517902941505504,90.0,90.0,90.0
03a5c55f-cf8d-4e75-9217-5ae74f9c6eca,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.83093643892675,-4.83093643892675,2.4987178484236656,2.4987178484236656,8.044443643709249,90.0,90.0,120.00000000000001
3a6a4aa1-8c28-40fc-9e64-0ebd244e2fa0,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.83093643892275,-4.83093643892275,2.4987178713169595,2.4987178713169595,8.04444362318845,90.0,90.0,120.00000000000001
1a07bef1-f9bc-4c4b-bcbd-d0425d39cf8a,A3'--alpha-La--double-hcp,oqmd-1215441,dynamic,False,-4.8309364389225005,-4.8309364389225005,2.498717852781864,2.498717852781864,8.044443538964511,90.0,90.0,120.00000000000001
370e9a3d-538d-474d-8b77-f87e49a79ab9,A3'--alpha-La--double-hcp,oqmd-1215441,static,False,-4.830936438920751,-4.830936438920751,2.498717875587551,2.4987178755875505,8.04444341452884,90.0,90.0,120.00000000000001
b4a8c0b5-a96c-45da-b2cd-9991ef2dc580,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.8309364389082505,-4.8309364389082505,2.498717883602608,2.4987178836026076,8.04444364660031,90.0,90.0,120.00000000000001
c37fdda5-7cd7-4bca-87fc-74f1cb717026,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.8309364388855,-4.8309364388855,2.498717883684079,2.498717883684079,8.04444364654009,90.0,90.0,120.00000000000001
233ce73f-9bab-4530-bbb5-ea9f3c4cb5c6,oqmd-1216067,oqmd-1216067,static,False,-4.8284296497,-4.8284296497,2.502980357788841,2.502980357788841,18.028060743224003,90.0,90.0,120.00000000000001
698ef11f-3d34-4658-972f-ec2b4cf00f75,oqmd-1216067,oqmd-1216067,dynamic,False,-4.828429649699333,-4.828429649699333,2.5029803594362097,2.5029803594362097,18.02806055186562,90.0,90.0,120.00000000000001
2190af95-accb-4518-9157-bce32a7be6e2,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.8237605849867,-4.8237605849867,2.511753954225073,2.511753954225073,3.9746205081128205,90.0,90.0,120.00000000000001
e9e2aac2-19c8-4509-bf7c-2d880843ad6f,oqmd-1215262,oqmd-1215262,dynamic,True,-4.82376058498555,-4.82376058498555,2.511754040967874,2.511754040967874,3.9746204991010305,90.0,90.0,120.00000000000001
822040e3-959f-40d6-bcf2-a3cdb4c2ff0e,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.823760584983,-4.823760584983,2.5117540410180244,2.5117540410180244,3.974620499077159,90.0,90.0,120.00000000000001
d2368769-4b8d-46da-ad5b-791b833c1565,A3--Mg--hcp,oqmd-1215351,static,False,-4.823760584982351,-4.823760584982351,2.511753498046524,2.511753498046524,3.97462048349321,90.0,90.0,120.00000000000001
8227e4c4-509c-43bb-a89c-7bf2f96a2e7c,A3--Mg--hcp,mp-10257,static,False,-4.82376058498145,-4.82376058498145,2.5117540358378814,2.5117540358378814,3.9746205022191106,90.0,90.0,120.00000000000001
72cc422a-2541-44af-bf92-99e48bac6a74,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.823760584981,-4.823760584981,2.5117540413242563,2.511754041324256,3.9746204990535703,90.0,90.0,120.00000000000001
b08c3485-d552-42ac-a656-2ecf3310fdd4,A4--C--dc,oqmd-1215530,static,True,-4.823760584980599,-4.823760584980599,2.511754052216573,2.511754052216573,3.9746204979722033,90.0,90.0,120.00000000000001
c0bc15c8-bec3-459e-af81-dfa7cc371ab3,A3--Mg--hcp,mp-10257,dynamic,False,-4.8237605849796,-4.8237605849796,2.5117540410635515,2.5117540410635515,3.974620499107041,90.0,90.0,120.00000000000001
edf32d62-7433-4212-8f2c-362a99f25c7a,A3--Mg--hcp,oqmd-677944,box,False,-4.82376058497905,-4.82376058497905,2.5117540410081753,2.5117540410081753,3.9746204990888603,90.0,90.0,120.00000000000001
54aed908-9426-43a1-bb83-b942e908999b,oqmd-1215084,oqmd-1215084,static,True,-4.8237605849789995,-4.8237605849789995,2.511753931530343,2.511753931530343,3.9746204843158806,90.0,90.0,120.00000000000001
7fd48d62-f35e-40d0-9fbf-c6582cc21b5d,A3--Mg--hcp,oqmd-1215351,dynamic,False,-4.823760584978451,-4.823760584978451,2.5117540410621855,2.5117540410621855,3.9746204991072376,90.0,90.0,120.00000000000001
3b2fee42-3e34-40cd-a8d6-ca8d7bd7ed37,A3--Mg--hcp,oqmd-677944,static,False,-4.8237605849784,-4.8237605849784,2.511754045407276,2.511754045407276,3.9746204989889105,90.0,90.0,120.00000000000001
cf435dce-9a45-4e20-95df-bfea30262040,A3--Mg--hcp,oqmd-677944,dynamic,False,-4.8237605849782,-4.8237605849782,2.511754041062181,2.5117540410621806,3.974620499107242,90.0,90.0,120.00000000000001
23e7cac5-bc0a-4397-abe2-701ce3f38fa8,A3--Mg--hcp,mp-10257,box,False,-4.8237605849772,-4.8237605849772,2.511754041108121,2.5117540411081216,3.97462049910312,90.0,90.0,120.00000000000001
f738d288-371b-4052-89d2-d99cfb134d8c,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.823760584972351,-4.823760584972351,2.5117540410857444,2.5117540410857444,3.9746204990975302,90.0,90.0,120.00000000000001
5e810a67-0e5c-417c-807e-7406fec17067,A3--Mg--hcp,oqmd-1215351,box,False,-4.823760584970301,-4.823760584970301,2.511754041061101,2.511754041061101,3.97462049908885,90.0,90.0,120.00000000000001
7da1316f-bdfc-433b-b456-391f430a902d,oqmd-1215262,oqmd-1215262,static,True,-4.823760584966349,-4.823760584966349,2.5117532772604765,2.511753277260476,3.9746205142966,90.0,90.0,120.00000000000001
fa1f51be-5fc5-44d3-9a6f-e91c2fa610a4,oqmd-1215262,oqmd-1215262,box,False,-4.8233270690993,-4.8233270690993,2.4983505937419603,4.376791511819313,3.974151841420221,90.0,90.0,90.0
c4506754-4772-4d3b-a995-32d1c51ada46,A2--W--bcc,mp-1008728,static,False,-4.7775592151251,-4.7775592151251,2.75395216136554,2.75395216136554,2.75395216136554,90.0,90.0,90.0
9f53f008-8e48-422a-b02c-2e07403b0c3b,A2--W--bcc,A2--W--bcc,dynamic,False,-4.77755921511885,-4.77755921511885,2.753952161405277,2.753952161405277,2.753952161405277,90.0,90.0,90.0
f75725ce-5a6e-4ac3-9c59-592aaa6987c8,oqmd-1215886,oqmd-1215886,dynamic,True,-4.777559215118333,-4.777559215118333,2.7539521670923506,2.7539521670923506,2.7539521670923506,90.0,90.0,90.0
711866a2-116f-4aef-8ddb-1a47c32a7031,A2--W--bcc,A2--W--bcc,static,False,-4.7775592151181,-4.7775592151181,2.7539521613178004,2.7539521613178004,2.7539521613178004,90.0,90.0,90.0
54f5cb6c-565d-41d0-9cec-31adb3ae17c4,oqmd-1215084,oqmd-1215084,dynamic,True,-4.77755921511625,-4.77755921511625,2.75395217606713,2.75395217606713,2.75395217606713,90.0,90.0,90.0
bbe5d97c-0b2c-4093-97d6-25df6a28a138,A2--W--bcc,mp-1008728,dynamic,False,-4.7775592151161,-4.7775592151161,2.753952161311797,2.753952161311797,2.753952161311797,90.0,90.0,90.0
841ec76f-9dfb-4cdb-948e-279c7c1e9564,A2--W--bcc,oqmd-1215173,static,False,-4.77755921511545,-4.77755921511545,2.75395216132403,2.75395216132403,2.75395216132403,90.0,90.0,90.0
baad0201-5dd4-4cd5-b579-90cbfe2c33aa,A2--W--bcc,oqmd-22516,static,False,-4.7775592151148505,-4.7775592151148505,2.7539521614081703,2.7539521614081703,2.7539521614081703,90.0,90.0,90.0
d606a671-2a70-4f7c-ae6f-619d0298d00e,A2--W--bcc,oqmd-1215173,dynamic,False,-4.777559215113,-4.777559215113,2.7539521613079962,2.7539521613079962,2.7539521613079962,90.0,90.0,90.0
72acb77f-956a-4594-9ae9-1c523ebfb04f,A2--W--bcc,A2--W--bcc,box,False,-4.77755921510845,-4.77755921510845,2.7539521613079034,2.7539521613079034,2.7539521613079034,90.0,90.0,90.0
a8cf939c-02bb-4779-9b8e-734bb6bb4ccc,A2--W--bcc,oqmd-1215173,box,False,-4.7775592151084005,-4.7775592151084005,2.7539521613079097,2.7539521613079097,2.7539521613079097,90.0,90.0,90.0
fe2cf6f6-1194-4bb6-b62e-b6cb3162b056,A2--W--bcc,oqmd-22516,dynamic,False,-4.7775592151083,-4.7775592151083,2.753952161307995,2.753952161307995,2.753952161307995,90.0,90.0,90.0
1a101392-7512-41e0-bd64-335e51332436,A2--W--bcc,mp-1008728,box,False,-4.7775592151056,-4.7775592151056,2.7539521613033564,2.7539521613033564,2.7539521613033564,90.0,90.0,90.0
41cd4b2e-abb2-4251-97fa-33fde3aa9f7d,A2--W--bcc,oqmd-22516,box,False,-4.777559215102801,-4.777559215102801,2.753952161304147,2.753952161304147,2.753952161304147,90.0,90.0,90.0
2d0692be-daa6-4212-9929-f99da4022a5b,oqmd-1215886,oqmd-1215886,static,True,-4.777559215101667,-4.777559215101667,2.7539521600785313,2.7539521600785313,2.7539521600785313,90.0,90.0,90.0
b5b1ae85-5331-4aff-946c-ce11a697877b,A7--alpha-As,A7--alpha-As,dynamic,True,-4.7775592150955,-4.7775592150955,2.7539521613080056,2.7539521613080056,2.7539521613080056,90.0,90.0,90.0
ade3200f-23fe-4dc8-8447-7121cecfcc19,A7--alpha-As,A7--alpha-As,static,True,-4.777559213349833,-4.777559213349833,2.7539522500107516,2.7539522500107516,2.7539522500107516,90.0,90.0,90.0
cd3a1640-d587-4abc-b039-1df68de850e4,oqmd-1215886,oqmd-1215886,box,True,-4.7775425290325,-4.7775425290325,2.753959084436985,2.753959084436985,2.753959084436985,90.0,90.0,90.0
ff27ea20-b4cf-4a33-b5df-8f88a959d44d,oqmd-1214906,oqmd-1214906,dynamic,False,-4.7350006385747,-4.7350006385747,6.078882679311171,6.078882679311171,6.078882679311171,90.0,90.0,90.0
b08730bb-c078-4471-9e7e-d0ba57a3acb5,oqmd-1214906,oqmd-1214906,static,False,-4.73500063847425,-4.73500063847425,6.078882715399306,6.078882715399306,6.078882715399306,90.0,90.0,90.0
97b99a3a-5329-4407-ab0f-a28ce9f0fc6a,oqmd-1214906,oqmd-1214906,box,False,-4.733890676987,-4.733890676987,6.08158433089974,6.08158433089974,6.08158433089974,90.0,90.0,90.0
951c5eb8-2c68-41c8-9a20-4698cf78a12d,A15--beta-W,oqmd-1280360,dynamic,True,-4.719380689589,-4.719380689589,6.67039116385326,6.67039116385326,7.025237906034935,90.0,90.0,120.00000000000001
538d96f6-b11b-4ee1-a7dd-9933b59f9c8a,A15--beta-W,oqmd-1214995,dynamic,True,-4.71938068958425,-4.71938068958425,6.670391161899095,6.670391161899096,7.025237904212728,90.0,90.0,120.00000000000001
33acdf62-5d3a-4cda-bc07-063e8cdb0bfa,A15--beta-W,A15--beta-W,dynamic,True,-4.719380689577875,-4.719380689577875,6.670391174130922,6.670391174130922,7.025237901448648,90.0,90.0,120.00000000000001
137d88e5-4a18-46e5-a816-28dc2eedcf98,oqmd-1214817,oqmd-1214817,dynamic,False,-4.712209739469828,-4.712209739469828,8.651459440824226,8.651459440824226,8.651459440824226,90.0,90.0,90.0
9673d817-ce15-4483-a578-65043ca3c74f,oqmd-1214817,oqmd-1214817,static,False,-4.712209666799483,-4.712209666799483,8.651458469919985,8.651458469919985,8.651458469919985,90.0,90.0,90.0
72cd82c1-4276-400a-94b3-f80066e4b0ba,oqmd-1214817,oqmd-1214817,box,False,-4.710425255991379,-4.710425255991379,8.658580784969086,8.658580784969086,8.658580784969086,90.0,90.0,90.0
f0bd6ff7-f861-473e-aaaa-4f0db2315e31,A15--beta-W,A15--beta-W,static,False,-4.6992800419046254,-4.6992800419046254,4.53328827656028,4.53328827656028,4.53328827656028,90.0,90.0,90.0
93d5f392-bd59-45e7-85f3-a7867527ad86,A15--beta-W,oqmd-1280360,static,False,-4.699280041901124,-4.699280041901124,4.5332882765623905,4.5332882765623905,4.5332882765623905,90.0,90.0,90.0
691cc70c-3ad5-4ce3-9b4e-0a806f3d96ad,A15--beta-W,oqmd-1214995,static,False,-4.6992800418959995,-4.6992800418959995,4.533288290022146,4.533288290022146,4.533288290022146,90.0,90.0,90.0
541d5a10-bc8b-460d-af55-8856acee55a9,A15--beta-W,oqmd-1280360,box,False,-4.699280041892125,-4.699280041892125,4.533288276568577,4.533288276568577,4.533288276568577,90.0,90.0,90.0
beae29c5-fc5b-48bf-b11b-7ebbcab8b27b,A15--beta-W,A15--beta-W,box,False,-4.699280041890249,-4.699280041890249,4.53328827658134,4.53328827658134,4.53328827658134,90.0,90.0,90.0
873bb932-6712-4881-8989-ac31226e363d,A15--beta-W,oqmd-1214995,box,False,-4.699280041852875,-4.699280041852875,4.53328827656868,4.53328827656868,4.53328827656868,90.0,90.0,90.0
16cc7f43-b3f5-43f1-bee6-3c7aaa9fd6ac,oqmd-1215084,oqmd-1215084,box,False,-4.60882136097475,-4.60882136097475,2.5562640468883195,4.042164335942266,8.655270512589395,90.0,90.0,90.0
38490428-d982-416a-a25b-18883cc914d1,oqmd-1214728,oqmd-1214728,static,False,-4.54947231519075,-4.54947231519075,2.3974951171059367,2.3974951171059367,8.244718285379712,90.0,90.0,90.0
2607415b-53c8-416d-97da-ceba8f8175f2,oqmd-1214728,oqmd-1214728,box,False,-4.547681944930375,-4.547681944930375,2.4052387391443304,2.4052387391443304,8.21678781641447,90.0,90.0,90.0
01114024-5495-42d6-8479-b8ef5236a10b,A5--beta-Sn,oqmd-1215619,box,False,-4.4021658043965,-4.4021658043965,4.49779074992437,4.49779074992437,2.3011776545223404,90.0,90.0,90.0
ce90dd8b-fda3-43d6-aa61-bbd70a524d5e,A5--beta-Sn,A5--beta-Sn,static,False,-4.40216580439425,-4.40216580439425,4.49779072209358,4.49779072209358,2.3011776545038,90.0,90.0,90.0
f86bbe0f-bbff-4d23-8301-9923ea6511ff,A5--beta-Sn,oqmd-1215619,static,False,-4.4021658043845004,-4.4021658043845004,4.497790750616801,4.497790750616801,2.3011776534421204,90.0,90.0,90.0
052f3040-60a4-498f-aa7d-0beb9fa8f414,A5--beta-Sn,A5--beta-Sn,box,False,-4.402165804364,-4.402165804364,4.497790750035574,4.497790750035574,2.30117765448748,90.0,90.0,90.0
6025081b-3336-4c08-99e6-d3227bc7b04d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.221514871793199,-4.221514871793199,2.3311198432036235,2.3311198432036235,2.3311198432036235,90.0,90.0,90.0
0af0b730-700a-442d-9496-64c0e753d221,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-4.2215148717931,-4.2215148717931,2.331119843203634,2.331119843203634,2.331119843203634,90.0,90.0,90.0
7ba294ef-b3f7-4af8-8f80-16069e755c5d,mp-1094136,mp-1094136,dynamic,False,-4.21213035886325,-4.21213035886325,2.4660252351240004,3.370238700005734,17.667186864241348,90.0,90.0,90.0
ee47406f-cd1a-4dec-9baa-61f40178cf8a,mp-1014111,mp-1014111,static,False,-4.16031147206025,-4.16031147206025,2.4279438916990235,2.4279438916990213,13.668104135440666,89.12987685344586,88.90060886530293,59.99999999999996
0468ffac-9274-4a63-a991-bb0aed4eebd2,mp-1014111,mp-1014111,dynamic,False,-4.16031147206005,-4.16031147206005,2.427943891699015,2.427943891699027,13.64669244091548,89.11845852525714,88.93642374145796,60.000000000000085
7466ca51-0a6c-496b-b233-831ae8cd3ffb,mp-1014111,mp-1014111,box,False,-4.16031147205595,-4.16031147205595,2.427943891737586,2.427943891681391,13.66819304524014,89.13023517843062,88.8966781065763,59.999999999739565
238e9083-1f53-4bf5-a1da-07f929dd60af,mp-1094136,mp-1094136,static,True,-4.1603114719185,-4.1603114719185,4.205323613723056,2.4279433377879496,13.46118143756765,90.0,93.3395854503143,90.0
010bba85-3c18-4d4a-80f6-38540668fa85,mp-1094136,mp-1094136,box,False,-3.9937691473535,-3.9937691473535,2.37690818032584,4.11671576500882,15.21352524264897,90.0,90.0,90.0
806b27af-cfdc-4dc8-b734-3d2291cb85cc,oqmd-1215975,oqmd-1215975,box,False,-3.861405351476625,-3.861405351476625,3.9397884813243143,3.9397884813243143,4.366007213164781,90.0,90.0,120.00000000000001
68316f5e-ab76-4ced-9654-3c7cd8b89ea5,A7--alpha-As,A7--alpha-As,box,False,-3.8308425222715003,-3.8308425222715003,3.0571853083416736,3.057185308341673,10.38763186408641,90.0,90.0,120.00000000000001
4cc7d556-bc05-4f61-97be-b85330c57ef2,A4--C--dc,A4--C--dc,static,False,-3.546236418464125,-3.546236418464125,5.230818869807701,5.230818869807701,5.230818869807701,90.0,90.0,90.0
278efde2-65dc-4249-86c5-56602c9ac6ee,A4--C--dc,A4--C--dc,box,False,-3.546236418449375,-3.546236418449375,5.230818869757644,5.230818869757644,5.230818869757644,90.0,90.0,90.0
aeab81e4-8222-4cf6-8e03-36872067a66c,A4--C--dc,oqmd-1215530,box,True,-3.54623628142315,-3.54623628142315,3.702959170881515,3.702959170881515,5.218784004629687,90.0,90.0,90.0
