key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5561355d-334c-48e7-8e6e-e94bf60c4e7d,mp-1271562,mp-1271562,dynamic,True,-4.021642482181,-4.021642482181,2.8436424773542206,2.8436424773542206,2.8436424773542206,90.0,90.0,90.0
4f13948d-5dc4-4fde-abd1-3a94ebfb6882,oqmd-1215237,oqmd-1215237,dynamic,True,-4.021642482179,-4.021642482179,2.84364258271667,2.84364258271667,2.84364258271667,90.0,90.0,90.0
e101f2e0-62d2-441a-9ce6-0acfc9d9a57c,oqmd-1215861,oqmd-1215861,dynamic,True,-4.021642482178001,-4.021642482178001,2.8436425849735,2.8436425849735,2.8436425849735,90.0,90.0,90.0
99583e86-76ee-4a7c-97b6-ad59730f33e5,A2--W--bcc,mp-13,box,False,-4.0216424821735,-4.0216424821735,2.84364258498378,2.84364258498378,2.84364258498378,90.0,90.0,90.0
e04e178e-fb4d-4313-aa34-6362ff0dfbb2,A2--W--bcc,A2--W--bcc,box,False,-4.02164248217335,-4.02164248217335,2.8436425849837765,2.8436425849837765,2.8436425849837765,90.0,90.0,90.0
c2d65367-9055-4d08-a183-070598c698fc,A2--W--bcc,oqmd-22514,static,False,-4.02164248217135,-4.02164248217135,2.8436425849837756,2.8436425849837756,2.8436425849837756,90.0,90.0,90.0
51de6b23-15ba-4c60-8b9b-acdb7139daf8,A2--W--bcc,A2--W--bcc,dynamic,False,-4.0216424821712495,-4.0216424821712495,2.8436425849837756,2.8436425849837756,2.8436425849837756,90.0,90.0,90.0
cadd60cd-ba72-42e1-8083-1c8b2fdff303,A2--W--bcc,mp-13,dynamic,False,-4.02164248217105,-4.02164248217105,2.843642584983776,2.843642584983776,2.843642584983776,90.0,90.0,90.0
243c32d9-f45e-4d91-a57d-53e8019dbda3,A2--W--bcc,oqmd-8568,dynamic,False,-4.02164248217095,-4.02164248217095,2.843642584983776,2.843642584983776,2.843642584983776,90.0,90.0,90.0
f9e52d63-ce53-4738-a55b-3edc839c9b38,A2--W--bcc,oqmd-22514,dynamic,False,-4.02164248217075,-4.02164248217075,2.8436425849837756,2.8436425849837756,2.8436425849837756,90.0,90.0,90.0
ccb2407e-a0e0-4374-b807-5bf3263b110f,A2--W--bcc,oqmd-1215148,dynamic,False,-4.0216424821707,-4.0216424821707,2.8436425849837743,2.8436425849837743,2.8436425849837743,90.0,90.0,90.0
bd18c15e-1fdc-4d2d-8e31-f6119c7769d5,A2--W--bcc,A2--W--bcc,dynamic,False,-4.0216424821705,-4.0216424821705,2.8436425849837748,2.8436425849837748,2.8436425849837748,90.0,90.0,90.0
1881130f-7e51-4561-a04d-3558abade87d,A2--W--bcc,oqmd-1215148,box,False,-4.02164248216855,-4.02164248216855,2.843642584754947,2.843642584754947,2.843642584754947,90.0,90.0,90.0
022a4d65-1a84-4e6f-b518-5dfe013c35cc,oqmd-1215861,oqmd-1215861,static,True,-4.021642482168334,-4.021642482168334,2.8436425813161996,2.8436425813161996,2.8436425813161996,90.0,90.0,90.0
58da3eb8-506c-4bc3-bf84-2049d7b1c2ba,A2--W--bcc,oqmd-22514,box,False,-4.02164248216585,-4.02164248216585,2.8436425849186997,2.8436425849186997,2.8436425849186997,90.0,90.0,90.0
fbc5f80c-e620-4a87-829b-4de5bde416ef,oqmd-1215861,oqmd-1215861,box,True,-4.021642131927667,-4.021642131927667,2.843642869895587,2.843642869895587,2.843642869895587,90.0,90.0,90.0
be13900c-dbf4-4130-906e-afb03225808b,oqmd-1214881,oqmd-1214881,dynamic,True,-4.0069596280823,-4.0069596280823,6.191619305180212,6.192604006628826,6.359581794914971,88.59272386719692,88.80774576128096,87.41417475839721
ce89eb5d-975b-4e70-8001-1015d1e474d5,mp-1096950,mp-1096950,static,False,-4.0048832672575,-4.0048832672575,2.348139965695238,2.348139965695238,2.8933665160312305,90.0,90.0,120.00000000000001
0052fdd4-58b9-4e3e-9257-77caadf833a2,mp-1096950,mp-1096950,dynamic,False,-4.0048832672573,-4.0048832672573,2.3481399656952386,2.348139965695238,2.893366516031227,90.0,90.0,120.00000000000001
d7b6b337-dd2f-4272-acc3-a75962950ab6,A6--In--bct,oqmd-1215683,dynamic,True,-3.9980990872912,-3.9980990872912,2.4877490795118784,22.443186801700918,40.92452442890833,90.11334526511608,90.01845910862042,93.14388251698725
538eee0b-05f9-4ed4-aea1-0427d45be112,A15--beta-W,oqmd-1214970,dynamic,True,-3.996853993427625,-3.996853993427625,4.151507181085474,4.717406296273531,4.818531528691295,90.70084940660034,92.13669173680198,90.00878810587277
317528c1-6d2d-43f3-a661-d7f8d9483106,A15--beta-W,A15--beta-W,dynamic,True,-3.9968539934192497,-3.9968539934192497,4.15150720652911,4.717406277424594,4.818531548161568,90.70084984492378,92.13669131328408,90.00878821441835
468cda04-7ac9-47dc-8150-8d0f92dd8f4a,mp-1194030,mp-1194030,static,True,-3.9926784608039285,-3.9926784608039285,4.813928538858753,8.388530986803527,9.34954241074732,90.0,115.79711213433463,90.0
473393da-ccbd-4733-ae0d-e6ba23413295,oqmd-21053,oqmd-21053,static,True,-3.992678417915,-3.992678417915,4.813951965211773,8.388499464383939,9.349599835503277,90.0,115.79764408110462,90.0
b179784c-e77e-4eb1-b5d2-8e2ffbc46c41,A1--Cu--fcc,oqmd-7505,box,False,-3.990653000857,-3.990653000857,3.4301372067702505,3.4301372067702505,3.4301372067702505,90.0,90.0,90.0
02f3cc3f-8cc3-4667-b3a2-b25c891c0dcc,mp-1271295,mp-1271295,static,True,-3.9906530008567502,-3.9906530008567502,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
23710fc4-d9ef-4ce2-86fd-4fbcce4448a3,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9906530008567502,-3.9906530008567502,3.4301372067702807,3.4301372067702807,3.4301372067702807,90.0,90.0,90.0
357f1371-d2eb-4a93-96a1-dfba6fee71b5,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9906530008567502,-3.9906530008567502,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
5b737e4d-a202-4380-9868-cdaf540b856a,A1--Cu--fcc,oqmd-7505,static,False,-3.9906530008567502,-3.9906530008567502,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
b4f76fcc-1be6-4d97-a5fb-f1f5154e75e8,A1--Cu--fcc,oqmd-1214525,static,False,-3.9906530008567502,-3.9906530008567502,3.430137206770276,3.430137206770276,3.430137206770276,90.0,90.0,90.0
72e5b6a6-7242-4e46-b6f3-cf9b6a61723e,A1--Cu--fcc,mp-150,static,False,-3.9906530008525003,-3.9906530008525003,3.4301372271436406,3.4301372271436406,3.4301372271436406,90.0,90.0,90.0
335b4c08-cc97-47b7-9679-0415868efb94,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.99065300085025,-3.99065300085025,3.4301372067705653,3.4301372067705653,3.4301372067705653,90.0,90.0,90.0
b1da6cc9-1d65-47fd-93bf-c7c860d9d585,A6--In--bct,A6--In--bct,static,True,-3.9906530008490497,-3.9906530008490497,3.430137206781319,3.430137206781319,3.430137206781319,90.0,90.0,90.0
94543581-7be2-4738-b9c4-90037b36132f,A1--Cu--fcc,oqmd-7505,dynamic,False,-3.9906530008459997,-3.9906530008459997,3.4301372066186935,3.4301372066186935,3.4301372066186935,90.0,90.0,90.0
cff3cc9f-a83f-4707-bac8-5f87543791d8,mp-1271295,mp-1271295,dynamic,True,-3.99065300084525,-3.99065300084525,3.4301372065986233,3.4301372065986233,3.4301372065986233,90.0,90.0,90.0
95e8ef12-955c-4b86-ba38-d75828334707,A1--Cu--fcc,mp-150,dynamic,False,-3.99065300084275,-3.99065300084275,3.430137207131627,3.430137207131627,3.430137207131627,90.0,90.0,90.0
2e65bd52-3512-4a20-8027-730b0324e811,A1--Cu--fcc,oqmd-1214525,dynamic,False,-3.9906530008422503,-3.9906530008422503,3.4301372063235607,3.4301372063235607,3.4301372063235607,90.0,90.0,90.0
6881e671-01f3-4334-9d6f-9b71cb83a267,A6--In--bct,A6--In--bct,dynamic,True,-3.99065300084025,-3.99065300084025,3.4301372067716076,3.4301372067716076,3.4301372067716076,90.0,90.0,90.0
6edaa71d-9088-44cc-bb2a-d11809e66674,A6--In--bct,A6--In--bct,box,True,-3.990653000829,-3.990653000829,3.430137206770326,3.430137206770326,3.430137206770326,90.0,90.0,90.0
e3844aee-9210-4de4-8b50-b57350f48f06,oqmd-1215059,oqmd-1215059,dynamic,True,-3.9787115657939998,-3.9787115657939998,3.9383490655883193,2.8091809815354143,4.71120037078639,90.0,102.28523038882001,90.0
afeed19e-489e-4c00-99e1-10a6439fd311,oqmd-1216039,oqmd-1216039,dynamic,False,-3.9754785765511667,-3.9754785765511667,2.416384497718582,2.416384497718582,18.443292348965482,90.0,90.0,120.00000000000001
ea8d26aa-98b4-45c7-9880-d4edc59e1c95,oqmd-1216039,oqmd-1216039,static,False,-3.9754785761838334,-3.9754785761838334,2.4163841972474955,2.416384197247495,18.44326701958404,90.0,90.0,120.00000000000001
2e2747a3-22ac-4921-bc5c-5dd998c4431f,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,True,-3.97360462491375,-3.97360462491375,8.033246840014149,2.41851443778158,4.188980546112201,90.0,90.0,90.0
0ee8bbe4-2b02-471d-927c-6465ed8ac14c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,True,-3.97360462491225,-3.97360462491225,8.03324683986833,2.4185144377642085,4.188980546137701,90.0,90.0,90.0
2919847a-ae6d-4776-9cc5-69d047fb068a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.97342201715475,-3.97342201715475,2.418804065733017,2.418804065733017,8.027060205145089,90.0,90.0,120.00000000000001
685355a9-a66f-406d-9370-76655f7711ee,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9734220171425,-3.9734220171425,2.418804056339443,2.418804056339443,8.02706015849176,90.0,90.0,120.00000000000001
3d5a1f9f-a2bd-4c7a-acb7-9ac2622b0f23,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-3.973422017127,-3.973422017127,2.418804049476572,2.4188040494765715,8.027059980650519,90.0,90.0,120.00000000000001
a73424c7-0b6b-4fd5-b838-af15156db430,mp-1271693,mp-1271693,dynamic,True,-3.97307125712025,-3.97307125712025,2.4126699854004476,2.4126699854004476,4.160927523798672,90.0,90.0,120.00000000000001
2000403d-e41f-4b4f-8954-c0430f88a46d,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9730712571179003,-3.9730712571179003,2.4126699998397934,2.4126699998397934,4.16092751469636,90.0,90.0,120.00000000000001
5427960c-1c64-4c1f-a5b1-c583d4cecf59,A3--Mg--hcp,oqmd-51781,static,False,-3.97307125711735,-3.97307125711735,2.412669998940899,2.4126699989408986,4.16092749062749,90.0,90.0,120.00000000000001
a447e82f-b931-4efe-a6b3-11da49be2afe,A3--Mg--hcp,mp-136,static,False,-3.97307125711695,-3.97307125711695,2.412669997528605,2.412669997528604,4.16092749788823,90.0,90.0,120.00000000000001
885e9128-1f9f-490d-a1d2-bc58d4898334,A3--Mg--hcp,mp-136,dynamic,False,-3.9730712571169002,-3.9730712571169002,2.4126700004091144,2.4126700004091144,4.16092749650582,90.0,90.0,120.00000000000001
202c722d-3b7f-4809-8866-46ce68cc8add,A3--Mg--hcp,oqmd-30158,static,False,-3.9730712571162,-3.9730712571162,2.412669999368581,2.412669999368581,4.160927496478528,90.0,90.0,120.00000000000001
20a17816-1fb9-48b4-a559-4f4743825440,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9730712571155,-3.9730712571155,2.412670001869964,2.412670001869964,4.16092749660488,90.0,90.0,120.00000000000001
54c8a759-eedd-4742-9914-7754a742bef4,A3--Mg--hcp,oqmd-1215391,static,False,-3.97307125711545,-3.97307125711545,2.412670000890171,2.4126700008901714,4.16092749648148,90.0,90.0,120.00000000000001
dc6db2db-e4d8-4250-85f7-a0cee22a3851,A3--Mg--hcp,oqmd-1215326,static,False,-3.97307125711545,-3.97307125711545,2.412670000890171,2.4126700008901714,4.16092749648148,90.0,90.0,120.00000000000001
196ce15c-fbd1-4c30-9980-107b28ead310,A3--Mg--hcp,oqmd-1215391,dynamic,False,-3.9730712571151,-3.9730712571151,2.412670000309274,2.412670000309274,4.1609274964827225,90.0,90.0,120.00000000000001
eeac6069-d434-48e4-aa85-7dec7c74583b,A3--Mg--hcp,oqmd-1215326,dynamic,False,-3.9730712571151,-3.9730712571151,2.412670000309274,2.412670000309274,4.1609274964827225,90.0,90.0,120.00000000000001
6c41c2cc-90b4-406d-97d0-c404391df0fd,A3--Mg--hcp,oqmd-51781,dynamic,False,-3.9730712571149502,-3.9730712571149502,2.4126700003412562,2.4126700003412567,4.1609274964874405,90.0,90.0,120.00000000000001
f423172f-8bf5-4bd0-a859-cfd6f046db40,A3--Mg--hcp,oqmd-30158,dynamic,False,-3.97307125711435,-3.97307125711435,2.412670000311569,2.412670000311569,4.160927496482707,90.0,90.0,120.00000000000001
82bbbbd9-038b-4648-b2f0-818e8715bb13,mp-1271693,mp-1271693,static,True,-3.9730712551410003,-3.9730712551410003,2.412670564329539,2.412670564329539,4.160927133866676,90.0,90.0,120.00000000000001
c3f2d4bb-8165-40e5-a3c6-e4fe253ecf0f,mp-1245108,mp-1245108,dynamic,False,-3.9724323833887,-3.9724323833887,10.243779305543036,10.367838448878691,11.357877137958356,92.81544565030389,91.03962946000752,93.24505538785176
64df4cf9-90dc-4074-89be-559b15fd1f1b,oqmd-1214881,oqmd-1214881,static,False,-3.9676267184632503,-3.9676267184632503,5.994355558262765,5.994355558262765,5.994355558262765,90.0,90.0,90.0
89636cab-8028-4ffc-9a8a-4e1b909b19d9,oqmd-1215772,oqmd-1215772,dynamic,False,-3.964817242167167,-3.964817242167167,2.8439695454751837,2.8439695454751837,5.417661985589334,90.0,90.0,120.00000000000001
6dc64be5-e752-4a15-8330-12e36f15eda5,oqmd-1214614,oqmd-1214614,dynamic,False,-3.9648172421620997,-3.9648172421620997,2.8439695537651586,2.843969553765158,5.417662034131826,90.0,90.0,120.00000000000001
40b1e740-ef61-43d2-a720-bdc998633e71,oqmd-1214614,oqmd-1214614,static,False,-3.9648172421618,-3.9648172421618,2.8439695537651635,2.843969553765163,5.417662034131818,90.0,90.0,120.00000000000001
f0198ede-193a-4502-b5fe-dbc89ea6319e,oqmd-1215772,oqmd-1215772,static,False,-3.964817241857834,-3.964817241857834,2.843969470776008,2.843969470776008,5.417661899629955,90.0,90.0,120.00000000000001
232008dd-6695-439d-951d-fefa08a6e63e,oqmd-1215950,oqmd-1215950,dynamic,False,-3.9603408367745,-3.9603408367745,3.87547418273263,3.9442424817180206,4.001166378395434,90.0,104.57140406666494,90.0
c042c8bf-5f78-4d64-9b59-30f8760fcb7a,A5--beta-Sn,oqmd-1215594,dynamic,True,-3.9494247527165,-3.9494247527165,6.459554902507286,4.854710913983846,4.7197105656239895,90.0,120.46112817898614,90.0
6c698381-2fb3-41fe-80f5-bd7cd854ada7,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.94898227957425,-3.94898227957425,4.8551585853049435,5.637503521538761,6.573415443075229,106.21686345487733,111.64509541915042,90.00653514690164
2d3b9d47-8c03-41cf-97e9-5710c4f4ac2d,oqmd-1214792,oqmd-1214792,static,False,-3.9461914986282762,-3.9461914986282762,8.552160471797187,8.552160471797187,8.552160471797187,90.0,90.0,90.0
bc36da8e-f76d-4501-a5d2-22f25c0fa53c,mp-1271693,mp-1271693,box,False,-3.931342970989,-3.931342970989,2.386445592879781,5.295966652469761,3.8491867264486803,90.0,90.0,90.0
a0169848-18b2-4e5a-a9c2-1aff7bee374c,oqmd-1214881,oqmd-1214881,box,False,-3.92813664181095,-3.92813664181095,6.001985031244884,6.001985031244884,6.001985031244884,90.0,90.0,90.0
66cad511-d360-43b6-95d2-e0e49e69e9a2,A3--Mg--hcp,oqmd-1215391,box,False,-3.927209708899,-3.927209708899,2.9381093092027317,2.9381093092027317,3.4247822324906303,90.0,90.0,120.00000000000001
bf0ae611-26be-4eb2-adeb-39bb2346152b,A3--Mg--hcp,oqmd-1215326,box,False,-3.927209708899,-3.927209708899,2.9381093092027317,2.9381093092027317,3.4247822324906303,90.0,90.0,120.00000000000001
6d51c263-1922-4e2f-8b73-bfdc62841c05,oqmd-1214792,oqmd-1214792,box,False,-3.913938599985517,-3.913938599985517,8.618932467042354,8.618932467042354,8.618932467042354,90.0,90.0,90.0
2b05dba2-03d7-41b0-9f54-35f41b33aa04,mp-1096950,mp-1096950,box,True,-3.91391713601,-3.91391713601,2.358084200852105,2.8156605628267903,2.6359933817340395,90.0,106.43182788342769,90.0
04a1ffc1-5298-4188-99b8-769c603ddb48,A15--beta-W,A15--beta-W,static,False,-3.912899683462875,-3.912899683462875,4.701476412007154,4.701476412007154,4.701476412007154,90.0,90.0,90.0
29b24a8d-9939-4797-9dbc-d84b7e47e415,A15--beta-W,oqmd-1214970,static,False,-3.912899683451375,-3.912899683451375,4.701476367603578,4.701476367603578,4.701476367603578,90.0,90.0,90.0
bc1f48dd-9353-4950-87a2-03205d098634,A15--beta-W,A15--beta-W,box,False,-3.912899683434125,-3.912899683434125,4.701476269614403,4.701476269614403,4.701476269614403,90.0,90.0,90.0
b4c0c023-3b08-4c18-b812-eba462d81021,A15--beta-W,oqmd-1214970,box,False,-3.912899683433125,-3.912899683433125,4.701476269374023,4.701476269374023,4.701476269374023,90.0,90.0,90.0
494da212-d671-4a87-bbd8-7a941931e093,A3--Mg--hcp,oqmd-51781,box,False,-3.9088709885508,-3.9088709885508,2.393319991541809,2.3933199915418086,4.522899687892671,90.0,90.0,120.00000000000001
63e695e9-07f2-421e-9c6d-03884b451711,oqmd-1215237,oqmd-1215237,box,False,-3.90800401524145,-3.90800401524145,2.397108337806066,4.622267972164627,4.07848993622752,90.0,90.0,90.0
1539fb12-0e5f-4e7b-bb8c-a9720305e127,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.9067648566982496,-3.9067648566982496,3.94209004625586,3.94209004625586,3.94209004625586,90.0,90.0,90.0
97f4efc7-b559-4f8b-9c76-83ae4817ee0e,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.9067648566839996,-3.9067648566839996,3.9420900587240872,3.9420900587240872,3.9420900587240872,90.0,90.0,90.0
f946ccf6-9bba-4cff-a2ca-4ca37af42b67,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.90676485668375,-3.90676485668375,3.942090058724085,3.942090058724085,3.942090058724085,90.0,90.0,90.0
edd7f9d9-05d5-4b27-8201-e41b9f7f8f5c,A6--In--bct,A6--In--bct,dynamic,True,-3.90676485668225,-3.90676485668225,3.942090058724085,3.942090058724085,3.942090058724085,90.0,90.0,90.0
07ebeb4b-07aa-481f-bca6-a3863bff7032,A6--In--bct,A6--In--bct,static,True,-3.9067648566819,-3.9067648566819,3.942090058724085,3.942090058724085,3.942090058724085,90.0,90.0,90.0
4f6c1cbe-40b1-4062-b243-81dbce502845,A6--In--bct,A6--In--bct,box,True,-3.9067648566815,-3.9067648566815,3.942090058724086,3.942090058724086,3.942090058724086,90.0,90.0,90.0
288d6913-656f-4923-a2e1-3aae2f4d745b,A6--In--bct,oqmd-1215683,static,False,-3.9031759747361496,-3.9031759747361496,2.38894165653004,2.38894165653004,4.2071043348039,90.0,90.0,90.0
0ca94476-b271-405c-8cd8-cde74b4e6da9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.90228605765975,-3.90228605765975,2.3783201244188397,2.4323683484880454,2.8336081975888803,90.0,105.11036435418139,90.0
b93e2129-3e9f-4bae-8f76-7f0dea7721f4,oqmd-1215059,oqmd-1215059,static,False,-3.898491688416875,-3.898491688416875,2.938555856161297,3.8847087077369196,9.037071723847655,90.0,90.0,90.0
b1514494-e969-4f00-8156-15555094dd4c,A5--beta-Sn,A5--beta-Sn,box,False,-3.8982885449549998,-3.8982885449549998,5.426532897770286,5.426532897770286,2.28944115856497,90.0,90.0,90.0
7a450ecb-2f44-4e00-baa4-c70540a44194,mp-1245108,mp-1245108,box,False,-3.8962802653546005,-3.8962802653546005,10.337856156210128,10.3429842836446,10.771033918420983,90.69275483043313,90.87224317631504,91.52469628804056
a563ed69-14ef-44e0-b30c-c9746af9154a,A3--Mg--hcp,oqmd-30158,box,True,-3.89464576950665,-3.89464576950665,2.37416151269198,4.11273310719518,2.5383488005843162,90.0,99.14232766296455,90.0
5c96c536-427f-4e2f-a0bf-582d34fe2873,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.89329861028145,-3.89329861028145,2.7550538501686805,2.75505385016868,4.79104554862908,90.0,90.0,120.00000000000001
fb6b8065-2b26-4ae9-adcb-49d55a5a8a8c,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.8932986102777,-3.8932986102777,2.755053848438678,2.755053848438678,4.791045544653795,90.0,90.0,120.00000000000001
3837f264-7702-4a49-93f0-924e686b7980,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.88982739218475,-3.88982739218475,2.7767442098455932,2.7767442098455932,9.28709574339585,90.0,90.0,120.00000000000001
50d60278-ed30-46d3-8610-8a5a1d35b735,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.88982739218475,-3.88982739218475,2.776744206788196,2.776744206788196,9.28709573859674,90.0,90.0,120.00000000000001
dd5f98c8-199f-4955-a4da-9805a8b29d00,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.88982739218475,-3.88982739218475,2.776744208548469,2.776744208548469,9.28709574022797,90.0,90.0,120.00000000000001
c74838a7-f6a6-4a6d-a45b-6b4e759f4a06,A5--beta-Sn,oqmd-1215594,static,False,-3.8878574635105,-3.8878574635105,4.951579963424424,4.951579963424424,2.324134858458034,90.0,90.0,90.0
4d235120-e87a-45f1-89ee-439308b2f391,A5--beta-Sn,A5--beta-Sn,static,False,-3.8878574635065,-3.8878574635065,4.951579970341015,4.951579970341015,2.32413483535167,90.0,90.0,90.0
958c3316-8deb-4079-a7b8-7d6dd2a59988,oqmd-1214703,oqmd-1214703,dynamic,True,-3.8809430527925,-3.8809430527925,2.4619406217090867,2.4619406217090867,7.761867041622391,90.0,90.0,90.0
7892eb54-bfb1-4940-9aa8-d412b7b87375,oqmd-1214703,oqmd-1214703,static,True,-3.880943052407125,-3.880943052407125,2.4619376666297397,2.4619376666297397,7.761881912032911,90.0,90.0,90.0
985a95f7-4fb5-429e-9dfa-0926ccacc9b3,A6--In--bct,oqmd-1215683,box,False,-3.8752305096865003,-3.8752305096865003,2.3939476172187595,2.3939476172187595,3.9101182670118804,90.0,90.0,90.0
8d50eca8-3680-4693-8b74-7b25003c7ea5,mp-1271295,mp-1271295,box,False,-3.87513755535625,-3.87513755535625,3.34185999395054,3.42001371023839,3.9135321732947803,90.0,90.0,90.0
35d86fdd-f252-4abf-b818-76c466ab5db1,oqmd-1214614,oqmd-1214614,box,False,-3.8746569013362,-3.8746569013362,2.6235925795428066,2.623592579542806,5.636841182819608,90.0,90.0,120.00000000000001
ddf94546-cc69-4b2f-950e-78bdcb31a498,oqmd-1214703,oqmd-1214703,box,True,-3.86684855300725,-3.86684855300725,2.485304821118804,2.485304821118804,7.666114231923061,90.0,90.0,90.0
816a0af3-5064-48da-93dd-d77e76248b59,oqmd-1215059,oqmd-1215059,box,False,-3.8605911737136247,-3.8605911737136247,2.657954441133338,4.051653256670946,8.93160537350925,90.0,90.0,90.0
7aaa96f1-5f95-49fa-9ee7-5e2a480319a5,A7--alpha-As,A7--alpha-As,dynamic,False,-3.854031466294667,-3.854031466294667,3.8108338755881475,3.8108338755881475,8.910794999497558,90.0,90.0,120.00000000000001
de770231-6a2f-42ae-8edd-f25d048df5e4,A7--alpha-As,A7--alpha-As,static,False,-3.854031464220667,-3.854031464220667,3.8108313760648866,3.810831376064886,8.91077477171932,90.0,90.0,120.00000000000001
42cbcfca-a5fc-436d-a7a0-c52d38de851c,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-3.84780107149325,-3.84780107149325,2.649414542038774,2.649414542038774,10.34538764208435,90.0,90.0,120.00000000000001
a3ec475b-84fe-484a-b560-8ebe0c4e317a,oqmd-21731,oqmd-21731,dynamic,True,-3.8474077957086665,-3.8474077957086665,2.450221706470882,2.450221706470882,2.450221706470882,90.0,90.0,90.0
f12e0919-bd1f-4712-aed1-1222f418e578,oqmd-21731,oqmd-21731,static,True,-3.847407795707,-3.847407795707,2.4502217064708813,2.4502217064708813,2.4502217064708813,90.0,90.0,90.0
