key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
112ba344-ca95-4b3d-8808-e90f288ccc27,B2--CsCl,B2--CsCl,box,False,-5.012000000222999,-5.012000000222999,2.9675803920186965,2.9675803920186965,2.9675803920186965,90.0,90.0,90.0
49b48145-c359-44fb-843f-0bb30ae7f26a,B2--CsCl,B2--CsCl,box,False,-5.012000000222999,-5.012000000222999,2.9675803920187,2.9675803920187,2.9675803920187,90.0,90.0,90.0
51ced1b6-5bdc-4bfd-8635-90c9917338cd,mp-603347,mp-603347,dynamic,True,-5.012000000222999,-5.012000000222999,2.967580392018825,2.967580392018825,2.967580392018825,90.0,90.0,90.0
94e364dd-f9fa-4ca5-a122-62b05e0fb3f7,mp-998945,mp-998945,static,True,-5.012000000222999,-5.012000000222999,2.9675803920188337,2.9675803920188337,2.9675803920188337,90.0,90.0,90.0
d86ea539-12b5-4911-bc9e-1c4cd8c486c8,B2--CsCl,oqmd-116608,dynamic,False,-5.012000000222999,-5.012000000222999,2.967580392018825,2.967580392018825,2.967580392018825,90.0,90.0,90.0
e2420628-83fe-4d18-8904-8929c1f32b2d,mp-998945,mp-998945,dynamic,True,-5.012000000222999,-5.012000000222999,2.967580392018841,2.967580392018841,2.967580392018841,90.0,90.0,90.0
eb8c9489-3b1b-4925-afc4-6ef0aede1c3f,mp-1067475,mp-1067475,static,True,-5.012000000222999,-5.012000000222999,2.9675803920188244,2.9675803920188244,2.9675803920188244,90.0,90.0,90.0
04be8a1f-52ed-4aca-b9d4-1bb556a5fd14,mp-998945,mp-998945,box,False,-5.01146259275025,-5.01146259275025,4.1968383126501605,4.197719679071681,2.96710370933613,90.0,90.0,90.0
43bc8300-4de1-4e05-9968-c8d1c7886e02,mp-1067475,mp-1067475,box,False,-5.005661674400499,-5.005661674400499,4.19943959063582,4.20442260348577,2.96233908223045,90.0,90.0,90.0
66d125c0-f178-41e4-8ed1-09e4cb0a09a3,oqmd-107703,oqmd-107703,box,False,-4.9934126018414995,-4.9934126018414995,2.812926693832825,4.15466872050299,4.620144970501362,90.0,100.2994157463903,90.0
90a9129b-d631-4332-8edd-61c96ef0ea87,mp-1048,mp-1048,box,False,-4.99106134795525,-4.99106134795525,2.82155765067237,4.14373076079537,4.637304276935556,90.0,101.15064570646443,90.0
72c9eaf3-e4ba-422f-8250-61c4a4763db2,mp-640189,mp-640189,box,False,-4.983263762359833,-4.983263762359833,2.77224693817915,4.560482940604823,12.636564065961737,90.5445390020618,90.41282078469827,97.6291423432674
0d467d6d-712e-4df5-859b-414d95acefe0,mp-1179013,mp-1179013,box,False,-4.982516196947749,-4.982516196947749,2.78010148293857,4.575677063192106,12.590703169773315,90.24116089945572,90.10378747290083,98.25595039517225
950755ad-1227-4e15-af45-7c6bdec9269a,oqmd-19362,oqmd-19362,box,False,-4.971934000573082,-4.971934000573082,2.80114376746469,4.585391782183382,12.54491157629857,90.1486431238209,90.1683278490871,99.07299858205775
e1c28de8-4525-47c9-a9e7-93ff4fdd7464,oqmd-755020,oqmd-755020,dynamic,True,-4.970768977709166,-4.970768977709166,5.399154827619114,4.126608817543633,7.2059998324308765,90.0,90.0291188820786,90.0
c2460ebc-e4aa-42b9-9732-fdf7a274e536,mp-1067248,mp-1067248,box,False,-4.96438814181475,-4.96438814181475,2.81319224108605,9.144510964949092,4.143865353440421,90.0,90.0,90.0
ab029586-5bc5-4846-bc36-c1a9ed572431,mp-1190013,mp-1190013,box,False,-4.962732268856874,-4.962732268856874,5.920533320117009,5.920533320117009,12.06369924501562,90.0,90.0,90.0
206953f6-a05f-4290-b2a3-30d62c546e5d,mp-603347,mp-603347,box,False,-4.961472383389749,-4.961472383389749,4.21567651736435,2.9246346517807402,4.28013032557777,90.0,90.0,90.0
c6d5695e-f039-48fa-bab1-0609b6931e7c,mp-2716,mp-2716,box,False,-4.9606657819194995,-4.9606657819194995,7.276287462376603,7.276287462376602,5.17881951782377,90.0,90.0,120.00000000000001
708e99be-96e7-4596-b45c-e773d157e065,oqmd-103847,oqmd-103847,box,False,-4.95868147014961,-4.95868147014961,7.272961639875859,7.272961639875858,5.18511609206875,90.0,90.0,120.00000000000001
1167c690-b5f7-4fb4-8c8f-4a143d98ca77,oqmd-19363,oqmd-19363,dynamic,True,-4.957545405983166,-4.957545405983166,2.67372634735711,4.570303180361507,13.04743314907536,89.30618928342524,87.92770977928645,88.61239359740611
0e853871-cd18-4bdc-803c-8acc67e131f4,oqmd-755033,oqmd-755033,dynamic,True,-4.954571741545374,-4.954571741545374,3.264216478827801,3.9111494448968838,8.346738184761406,90.0,90.0,90.0
ab139195-be43-42b4-8438-462a5385f9c3,oqmd-19426,oqmd-19426,box,False,-4.951745301394499,-4.951745301394499,7.280130464317518,7.280130464317519,5.180944445271541,90.0,90.0,120.00000000000001
047fdd07-657d-48e9-9c50-5143ae29460f,mp-597,mp-597,box,False,-4.948625572537555,-4.948625572537555,7.280693494713335,7.280693494713334,5.18377186198418,90.0,90.0,120.00000000000001
e2179378-08d8-4d88-ba94-454cf5ab9911,oqmd-20433,oqmd-20433,box,False,-4.945960071961499,-4.945960071961499,2.90044518175697,4.21651760089565,4.331289934186779,90.0,91.76572633309233,90.0
237df8f7-32bf-435f-9810-16bcd8e4de41,oqmd-1230574,oqmd-1230574,dynamic,True,-4.944502081222999,-4.944502081222999,33.66821031981684,7.443319318597297,42.35846504313119,90.0,90.04569907359782,90.0
b1789af1-a92e-4cf2-8253-6d00d9d5f4d3,oqmd-672048,oqmd-672048,dynamic,True,-4.943373721203249,-4.943373721203249,34.6761431785111,7.454988283601897,41.053141320456554,90.0,90.0668334167958,90.0
f6fc5c9d-07ed-403f-80e2-86cc1b5ef663,oqmd-325587,oqmd-325587,dynamic,True,-4.942636857901649,-4.942636857901649,5.392635575598576,7.468040747390899,2.6712003344432262,90.0,99.51515464985616,90.0
df7ea645-3d2f-4a8b-b71e-45b32eedaaff,mp-1189328,mp-1189328,box,False,-4.942574203590444,-4.942574203590444,5.16923729928552,7.289210429707989,7.29322225321734,119.90132151960168,90.02933787688926,90.12844248840204
70036b00-ab2d-4d3c-921a-bd9dd09a035b,oqmd-672048,oqmd-672048,box,True,-4.928555208612999,-4.928555208612999,3.5271818768440397,4.04330994600657,3.7091603186769126,90.0,90.0,90.0
da851ccb-625b-44e3-9a47-55f67abb7b11,oqmd-755025,oqmd-755025,dynamic,True,-4.897031922128124,-4.897031922128124,6.071516074961741,4.114196329804311,8.634217158879643,90.0,93.28014334608584,90.0
50a229db-e76d-4909-9be4-241f42e24b64,oqmd-755024,oqmd-755024,dynamic,False,-4.886347779863749,-4.886347779863749,4.1240847607225595,7.525859258717951,5.173001755322811,90.0,90.0,90.0
10e1d6cd-66fe-4883-8a7e-07e0cb6dc61f,oqmd-755030,oqmd-755030,dynamic,True,-4.871347599806799,-4.871347599806799,4.2751578799707906,14.731040024467324,4.27598755827919,90.0,90.0,90.0
02297e08-1cea-48ce-a33e-c7dafd53f433,oqmd-755041,oqmd-755041,dynamic,False,-4.868541771981687,-4.868541771981687,4.200824777956119,11.528824536165331,4.46216709947727,90.0,90.0,90.0
bbec987e-0ac7-4978-828b-3216c3f5d8da,oqmd-755027,oqmd-755027,dynamic,False,-4.867026991797199,-4.867026991797199,4.16436344146323,14.783619646648642,4.40773099705597,90.0,90.0,90.0
0f682356-ab37-4322-8886-0fcfe463f6b4,oqmd-755046,oqmd-755046,dynamic,True,-4.864361708229248,-4.864361708229248,4.2802621115123785,4.219216594169491,8.944572982032104,90.0,90.0,90.0
a0599204-af82-4c67-8d59-4e812194a020,oqmd-755027,oqmd-755027,box,False,-4.848969828044999,-4.848969828044999,4.220600657994651,14.330779666204645,4.448694475247778,90.0,90.0,90.0
3fc8a3dd-56e4-4719-8505-b0d83acf1a04,oqmd-755040,oqmd-755040,dynamic,True,-4.847411151281874,-4.847411151281874,3.010465389848164,3.010465389848164,5.976518912608561,90.0,90.0,90.0
7ca9a9bd-106c-4c91-9a06-77122cdd1a6f,oqmd-755025,oqmd-755025,box,False,-4.846445792187499,-4.846445792187499,4.2140920329824,6.166593277404431,8.265847315107825,90.0,90.0,90.0
5a54c6d3-e7eb-44ec-8b8c-0c62f9eccbf6,oqmd-755033,oqmd-755033,static,True,-4.828508138169749,-4.828508138169749,5.9825491685018735,5.9825491685018735,5.9825491685018735,90.0,90.0,90.0
4f1bb652-c398-4457-86c8-364ea0a46f7a,oqmd-755033,oqmd-755033,box,True,-4.8285067169598745,-4.8285067169598745,5.9825497601641375,5.9825497601641375,5.9825497601641375,90.0,90.0,90.0
fd04cb31-9b17-4bbb-a281-0c9184003401,oqmd-755041,oqmd-755041,box,False,-4.828096063287499,-4.828096063287499,4.275790669527252,11.100426294806248,4.5227010414707705,90.0,90.0,90.0
61ccf122-a8c4-4713-9849-8256a0bd2f5d,oqmd-755034,oqmd-755034,dynamic,False,-4.821432929326124,-4.821432929326124,3.4198820216783306,4.007927239172747,7.895653222318616,90.0,90.0,90.0
75af3bf8-4b03-455b-8474-0d587c62c4dd,oqmd-755040,oqmd-755040,box,False,-4.793687459393873,-4.793687459393873,5.81312971253707,4.320991292596874,4.29004227422908,90.0,90.0,90.0
8460439e-3bc5-42ce-b4c8-cd24076f716a,oqmd-755028,oqmd-755028,dynamic,False,-4.78661794150975,-4.78661794150975,5.38819844459865,4.20148708298522,7.658635465532823,90.0,109.44159086229332,90.0
0e1be621-e719-4805-8fe9-d7d8d6ec6081,oqmd-755034,oqmd-755034,box,False,-4.712921006035375,-4.712921006035375,3.0073853013286804,4.210541177191203,8.68261675636104,90.0,90.0,90.0
d33eff3d-0b4b-47b0-9b89-7f8990a7ab32,oqmd-755030,oqmd-755030,box,False,-4.690365306389799,-4.690365306389799,4.40925633978313,13.44943663937613,4.604599058768972,90.0,90.0,90.0
2501cd16-1f99-4cdf-b4de-d200eecb084b,oqmd-755046,oqmd-755046,box,False,-4.676605306629249,-4.676605306629249,4.37679805035082,7.9838171355100105,4.67852873235646,90.0,90.0,90.0
9b707fa5-3970-4d1d-8524-b8a0038fde1b,oqmd-755026,oqmd-755026,box,False,-4.670603735515374,-4.670603735515374,4.39825089029539,10.25378220147207,4.841002180949914,90.0,90.0,90.0
96920823-b8f4-4bf9-86e4-91abbd6ff866,oqmd-755024,oqmd-755024,box,False,-4.669507289936332,-4.669507289936332,4.37850134697889,7.930652059547711,4.705803560364548,90.0,90.0,90.0
a0281790-fba7-4da1-bd87-3500b73d33f5,oqmd-755050,oqmd-755050,box,False,-4.649556149841374,-4.649556149841374,4.28693065189865,5.7301384348993,4.44740838506424,90.0,90.0,90.0
e2040f44-b998-4086-a59a-fa6b2dab4b3b,oqmd-755022,oqmd-755022,box,False,-4.596827704640666,-4.596827704640666,5.7002743151051005,4.39253163322223,6.729689931322698,90.0,102.20028348176017,90.0
67283630-7e28-45a9-a6ca-f800acb923f7,oqmd-325587,oqmd-325587,box,False,-4.594977743251699,-4.594977743251699,2.7853992746755543,2.7853992746755543,12.183760839150665,90.0,90.0,120.00000000000001
d232348e-b1ab-452b-80a4-1f952d3f7687,oqmd-755020,oqmd-755020,box,False,-4.594492302326666,-4.594492302326666,5.61870910379716,13.3106156973729,4.40460878140544,90.0,90.0,90.0
4d43373b-da57-4894-b2ab-5dc500c76cc4,oqmd-755028,oqmd-755028,box,False,-4.591618440600999,-4.591618440600999,5.389581842291371,4.450828862248381,7.046389171951203,90.0,101.06220861908481,90.0
7e2adf36-2661-406f-b729-9a8422904832,oqmd-1230574,oqmd-1230574,box,False,-4.5893326377329995,-4.5893326377329995,2.7829311415964906,2.78293114159649,4.06923059253986,90.0,90.0,120.00000000000001
1a11a479-fb49-4518-ae78-20ec385108e2,oqmd-755032,oqmd-755032,box,False,-4.560032285906999,-4.560032285906999,5.394907473155188,5.394907473155188,4.35536117164536,90.0,90.0,120.00000000000001
e4eef6ba-86f8-4dc5-8343-979e92a46ee6,mp-1216890,mp-1216890,box,False,-4.494530088945499,-4.494530088945499,4.461463274817241,4.461463274817241,4.83532750159903,90.0,90.0,120.00000000000001
6244ab1d-46b7-4590-b91d-eb895f28345b,B1--NaCl--rock-salt,oqmd-1103689,box,False,-4.133668923889749,-4.133668923889749,4.8695918488106225,4.8695918488106225,4.8695918488106225,90.0,90.0,90.0
7054dad7-fb1f-4a70-adcd-4ea16f248167,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.13366892382925,-4.13366892382925,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0
f38a16cc-93f5-4457-8234-513ad77a5615,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-4.13366892382925,-4.13366892382925,4.86959184889532,4.86959184889532,4.86959184889532,90.0,90.0,90.0
316a28c0-fcef-4469-a5bd-5071a51704fd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.133668923825749,-4.133668923825749,4.869591848868873,4.869591848868873,4.869591848868873,90.0,90.0,90.0
f92b2178-cc1e-4451-bd4d-464ef18b7d1a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-4.133668923825749,-4.133668923825749,4.86959184886887,4.86959184886887,4.86959184886887,90.0,90.0,90.0
7afd4811-91af-4d10-b910-e9085e7a3ac6,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5995410657238747,-3.5995410657238747,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0
fa47f571-cc78-4ad1-b1a8-8e94945a774d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.5995410657238747,-3.5995410657238747,5.77119993829596,5.77119993829596,5.77119993829596,90.0,90.0,90.0
916abbff-4c0e-45de-87e3-c93d3f56bb7f,oqmd-1227088,oqmd-1227088,box,False,-3.4084559852927496,-3.4084559852927496,3.876925893533042,3.876925893533042,5.7404439989558504,90.0,90.0,120.00000000000001
cbb25b89-50eb-4ef2-bed9-7d2cc0701e84,B3--ZnS--cubic-zinc-blende,oqmd-1223603,static,False,-3.2903768885286246,-3.2903768885286246,5.314248258195668,5.314248258195668,5.314248258195668,90.0,90.0,90.0
a1e81f92-6296-4940-91d1-aa7f7b8843d5,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2903768885257496,-3.2903768885257496,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0
a97d661a-404c-4e01-9d04-05734c995914,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.2903768885256244,-3.2903768885256244,5.314248258176987,5.314248258176987,5.314248258176987,90.0,90.0,90.0
6e7d85a5-8b4a-474a-8290-3fe1a5d80b42,B3--ZnS--cubic-zinc-blende,oqmd-1223603,box,False,-3.2903768885254996,-3.2903768885254996,5.31424825817664,5.31424825817664,5.31424825817664,90.0,90.0,90.0
65bc1468-9773-4836-8403-575fab1f72ac,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2903768885203744,-3.2903768885203744,5.3142482581078,5.3142482581078,5.3142482581078,90.0,90.0,90.0
70a39cfe-4b26-41ef-b577-d1e5109d56fb,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.2903768885203744,-3.2903768885203744,5.314248258107781,5.314248258107781,5.314248258107781,90.0,90.0,90.0
7a82694a-9d22-4161-b7ff-d13a1fd5bc26,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0074741203346242,-3.0074741203346242,5.9977709452577335,5.9977709452577335,5.9977709452577335,90.0,90.0,90.0
b735d472-b53d-4d43-8258-d0f0d809aea8,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.0074741203346242,-3.0074741203346242,5.997770945257737,5.997770945257737,5.997770945257737,90.0,90.0,90.0
ab18e49d-cc28-47b8-9dfe-b9b65ee59533,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0074741203269997,-3.0074741203269997,5.997770944449407,5.997770944449407,5.997770944449407,90.0,90.0,90.0
d0c33cf1-6ca8-40fe-ac84-8754fb2f60d9,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.0074741203269997,-3.0074741203269997,5.997770944449403,5.997770944449403,5.997770944449403,90.0,90.0,90.0
a81726c4-8655-4684-baf4-2bd0a498f74d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.0541489223706244,-2.0541489223706244,7.043893431460997,7.043893431460997,7.043893431460997,90.0,90.0,90.0
0cf2b86c-2ecd-488b-ad2a-393fa6f3c117,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-2.054148922370499,-2.054148922370499,7.043893431461,7.043893431461,7.043893431461,90.0,90.0,90.0
517e6007-4231-488d-8135-9253082b905d,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0541489223678746,-2.0541489223678746,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0
d32cd08d-b99d-4c08-8fee-a41d38320733,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-2.0541489223678746,-2.0541489223678746,7.04389343072516,7.04389343072516,7.04389343072516,90.0,90.0,90.0
