,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
49,490.0,11.80016944602775,11.880671183891478,11.864515755146982,11.856724963582188
50,500.0,11.803587495764116,11.88544029097001,11.868968634111267,11.86127591102982
51,510.0,11.807007838523994,11.89022890233631,11.873438436477201,11.865844548428031
52,520.0,11.810430102386633,11.89503683186307,11.877924941073513,11.870430664751646
53,530.0,11.813853865048523,11.899863912826934,11.882427948693849,11.875034072633499
54,540.0,11.817278955966012,11.904710010088284,11.88694728019005,11.879654595617986
55,550.0,11.82070490986187,11.909574990979149,11.891482774760403,11.884292086766695
56,560.0,11.824131474065545,11.91445874625461,11.896034285817628,11.88894640697733
57,570.0,11.827558222800784,11.919361186609278,11.900601682960072,11.89361743717512
58,580.0,11.83098517565206,11.924282228512189,11.905184850401866,11.898305071539392
59,590.0,11.834411721381347,11.929221805523857,11.909783688411164,11.90300921431982
60,600.0,11.837837914615372,11.93417986653567,11.914398098576328,11.907729786398507
61,610.0,11.84126319112722,11.93915636042815,11.919028006232463,11.91246671275992
62,620.0,11.84468755037445,11.944151261172445,11.923673338068491,11.917219936645395
63,630.0,11.848110731121094,11.94916454260796,11.928334032679418,11.92198940562202
64,640.0,11.851532428689959,11.954196187264882,11.933010040592524,11.926775074404503
65,650.0,11.854952365859555,11.959246193322695,11.93770131770401,11.931576914181544
66,660.0,11.858370641108761,11.964314557779122,11.942407825291982,11.936394896414516
67,670.0,11.861786664508257,11.969401296225547,11.94712953640771,11.941229000924055
68,680.0,11.86520051807449,11.974506419953574,11.951866427891897,11.94607921586265
69,690.0,11.868611930926548,11.979629949265536,11.95661848266589,11.950945537993
70,700.0,11.872020845179206,11.984771921020961,11.96138569170748,11.955827963830775
71,710.0,11.875426680406449,11.989932364677587,11.966168050892586,11.96072650214745
72,720.0,11.878829631939936,11.995111324180407,11.970965560489542,11.965641161833696
73,730.0,11.882229304644994,12.000308844121331,11.975778220725335,11.970571958491622
74,740.0,11.885625977938133,12.005524969382328,11.980606047333337,11.975518915146152
75,750.0,11.889018861769468,12.010759765456667,11.985449053462643,11.980482054315239
76,760.0,11.892408591395865,12.016013289037893,11.990307256509864,11.985461405638706
77,770.0,11.895794200134972,12.021285604801118,11.995180680774963,11.990457006606306
78,780.0,11.899175751861321,12.0265767776255,12.000069350237583,11.995468889441302
79,790.0,11.902553454841225,12.03188688653976,12.004973294543332,12.00049709888705
80,800.0,11.90592689419236,12.037216005610919,12.009892549626635,12.005541678592364
81,810.0,11.909295918030416,12.042564216184354,12.01482714892641,12.010602676708679
82,820.0,11.912660620306053,12.0479316049251,12.019777133230088,12.015680146561717
83,830.0,11.916020659245929,12.053318255267648,12.024742546893256,12.020774136558895
84,840.0,11.919375811898384,12.058724262504791,12.029723435811794,12.025884709224721
85,850.0,11.922726355915975,12.06414971304748,12.034719840658601,12.031011925012862
86,860.0,11.926071804483785,12.069594715788734,12.039731818977128,12.036155843243257
87,870.0,11.929412057716222,12.075059369516433,12.044759423897798,12.04131653702046
88,880.0,11.932747089173363,12.080543770901004,12.049802709800009,12.046494066499614
89,890.0,11.936076973793242,12.086048036452688,12.054861733197555,12.0516885040722
90,900.0,11.9394010183831,12.091572268877881,12.059936555740297,12.056899928693557
91,910.0,11.942720027816057,12.097116584045743,12.065027244511604,12.062128411264759
92,920.0,11.946032984286608,12.102681099655252,12.07013385726013,12.067374033557384
93,930.0,11.94934054396121,12.108265927688768,12.075256464831226,12.07263687148675
94,940.0,11.952641655691663,12.11387119786486,12.080395133676811,12.07791701013631
95,950.0,11.955937359506594,12.119497028492,12.085549939681638,12.083214533575546
96,960.0,11.959226675311827,12.125143546501029,12.090720953961258,12.088529530047195
97,970.0,11.962509825138591,12.130810882675787,12.09590824667872,12.093862090160524
98,980.0,11.965786505234336,12.136499167812742,12.10111190381662,12.099212301205032
99,990.0,11.969057292973337,12.142208536450362,12.106331994746546,12.104580256739286
100,1000.0,,,,
