,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
84,840.0,-5.1088344872628495,-5.11104286463801,-5.124677831855358,-5.125718288035293
85,850.0,-5.114062942717057,-5.116700079659526,-5.130213327410197,-5.131284910652646
86,860.0,-5.119320880496145,-5.1223895296324935,-5.1357807691064625,-5.136883568512712
87,870.0,-5.124607960730305,-5.128110879725658,-5.141379820681364,-5.142513926153986
88,880.0,-5.129923885316199,-5.1338638024689605,-5.147010153424436,-5.148175655010566
89,890.0,-5.135268329326633,-5.139647978853267,-5.152671446092002,-5.153868434403435
90,900.0,-5.140640989914474,-5.145463096105184,-5.158363384656286,-5.159591951097906
91,910.0,-5.146041583322027,-5.151308848897976,-5.164085662219224,-5.165345898169929
92,920.0,-5.151469790212339,-5.157184938797352,-5.169837977990842,-5.17112997592645
93,930.0,-5.156925352711423,-5.1630910733888244,-5.17562003826442,-5.176943890768698
94,940.0,-5.162407954117354,-5.169026967384748,-5.181431555293113,-5.18278735574383
95,950.0,-5.167917362906157,-5.174992340979432,-5.187272247878291,-5.1886600898458966
96,960.0,-5.17345327684971,-5.180986920477355,-5.19314184029588,-5.194561818163802
97,970.0,-5.179015427194762,-5.187010438260446,-5.199040062478504,-5.200492271557412
98,980.0,-5.184603595700819,-5.19306263206087,-5.204966650728614,-5.206451186156775
99,990.0,-5.190217506809832,-5.19914324516296,-5.21092134569327,-5.212438303793033
100,1000.0,,,,
