,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
91,910.0,52.36861665459531,52.49917757983271,55.26405327174515,54.358660666390406
92,920.0,52.63827121675498,52.76887522394392,55.53387155419396,54.62846250791167
93,930.0,52.90507287410969,53.03571854226047,55.800831601164184,54.895406628158014
94,940.0,53.169080705476695,53.29976667340267,56.06499271909682,55.15955231159246
95,950.0,53.430351994182274,53.561076957422614,56.32641240691833,55.420957036338024
96,960.0,53.68894229920356,53.81970500711164,56.5851464279408,55.67967654599939
97,970.0,53.94490552286626,54.07570477589347,56.84124887826175,55.93576491799841
98,980.0,54.19829397528156,54.32912862242771,57.09477225186431,56.18927462860528
99,990.0,54.44915843576659,54.580027372154724,57.34576750261002,56.4402566148757
100,1000.0,54.69754821132919,54.82845037593977,57.59428410329536,56.68876033364862
