,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
21,210.0,4.8157831828540754e-05,2.5107189503602557e-05,3.3349616654331766e-05,3.0187165030478006e-05,2.4361299973487205e-05
22,220.0,4.5523821578516276e-05,2.5504414683511364e-05,3.3638048646308667e-05,3.060754123961768e-05,2.4634614495078555e-05
23,230.0,4.476474053953632e-05,2.5868283194828807e-05,3.38877490567117e-05,3.09880438077076e-05,2.487758336947656e-05
24,240.0,4.629852381351123e-05,2.6203758030602582e-05,3.410366708700022e-05,3.133416913777489e-05,2.50968064367523e-05
25,250.0,4.65355410004092e-05,2.651514752634039e-05,3.4290374040901414e-05,3.165057591486946e-05,2.529561150956447e-05
26,260.0,4.797789590444015e-05,2.6808749668300224e-05,3.44519029369715e-05,3.194111397221151e-05,2.547592479809421e-05
27,270.0,4.791947532789699e-05,2.708301349108097e-05,3.459105550863306e-05,3.2209146057303875e-05,2.564254398069011e-05
28,280.0,4.7841460437929e-05,2.7340068010723964e-05,3.4710569781537115e-05,3.2457601526927035e-05,2.57959440471569e-05
29,290.0,4.8138757756049414e-05,2.758447045726012e-05,3.481295870227911e-05,3.268873750654081e-05,2.593942606450435e-05
30,300.0,4.870387694448496e-05,2.7815627297515182e-05,3.48999261080375e-05,3.290461588954499e-05,2.6074996795910713e-05
31,310.0,4.8744676627374274e-05,2.8038117065575016e-05,3.497352591068793e-05,3.3107139434211756e-05,2.6201706755080094e-05
32,320.0,4.867031659441987e-05,2.825529118524346e-05,3.503504812307737e-05,3.329777812350942e-05,2.6323331677976102e-05
33,330.0,4.876162580433912e-05,2.846138608144391e-05,3.5085608086660066e-05,3.347780953552458e-05,2.644081012837098e-05
34,340.0,4.878435677833292e-05,2.8657043171651492e-05,3.5126499388905305e-05,3.364842511349035e-05,2.6553491158443033e-05
35,350.0,4.8869419651095086e-05,2.8848222131528245e-05,3.5158457159726996e-05,3.381066623755182e-05,2.666247687041515e-05
36,360.0,4.890937517234025e-05,2.9037320055261133e-05,3.518261442277352e-05,3.396536256000214e-05,2.6768740800600705e-05
37,370.0,4.888065091595002e-05,2.9220766749368978e-05,3.519984430664871e-05,3.41132812326749e-05,2.6872325896783816e-05
38,380.0,4.886377868004304e-05,2.9397824602745854e-05,3.521027397080274e-05,3.425521680823506e-05,2.6975305818858273e-05
39,390.0,4.8843756787856394e-05,2.957276581166846e-05,3.521448027221784e-05,3.4391651013845666e-05,2.707862476224711e-05
40,400.0,4.882939166501388e-05,2.9744557567672363e-05,3.521364306298848e-05,3.452315917973267e-05,2.7180027195729017e-05
41,410.0,4.876359107919664e-05,2.991340162963764e-05,3.520754367658992e-05,3.465017974689922e-05,2.728015058144233e-05
42,420.0,4.869254984962145e-05,3.0079314803437276e-05,3.5196651769318664e-05,3.477314295709001e-05,2.7381147797216012e-05
43,430.0,4.8635490486182456e-05,3.0244562773792276e-05,3.51819648323073e-05,3.4892511775419315e-05,2.7482294010677866e-05
44,440.0,4.855730842322114e-05,3.040808562161445e-05,3.516299565642975e-05,3.500851926940882e-05,2.7583990486704777e-05
45,450.0,4.84632968942111e-05,3.0566353948507546e-05,3.513997703063245e-05,3.512148070556789e-05,2.768673712275491e-05
46,460.0,4.836967929406155e-05,3.072564135405483e-05,3.511454420711304e-05,3.523169768332114e-05,2.7789912016541214e-05
47,470.0,4.825913321441497e-05,3.088735055390885e-05,3.50849686465032e-05,3.533946477386426e-05,2.7894397369004595e-05
48,480.0,4.814450360537542e-05,3.1046147384337706e-05,3.505201121351893e-05,3.54448790934786e-05,2.8000440876241838e-05
49,490.0,4.802207287697969e-05,3.1202780569838106e-05,3.5017891789589515e-05,3.554828433737502e-05,2.8107397355649605e-05
50,500.0,4.789697456314754e-05,3.1362957748103226e-05,3.497991010854889e-05,3.564972513405766e-05,2.821554868582818e-05
51,510.0,4.776048611249813e-05,3.152083897270097e-05,3.494004860246382e-05,3.574938033797953e-05,2.8326114983586837e-05
52,520.0,4.762179517467619e-05,3.167396780283208e-05,3.489735774353141e-05,3.584750071113303e-05,2.8438021678051313e-05
53,530.0,4.747951078889229e-05,3.1827153827817196e-05,3.485229698221002e-05,3.594416044124428e-05,2.855091511491857e-05
54,540.0,4.732417734066177e-05,3.198269871291101e-05,3.4806274175935805e-05,3.603945225437161e-05,2.8667227343619572e-05
55,550.0,4.717306952543401e-05,3.2142242708760924e-05,3.4757157226250214e-05,3.613351234245155e-05,2.8785718160767135e-05
56,560.0,4.70537467884481e-05,3.229980940402255e-05,3.470612167241491e-05,3.6226513125512304e-05,2.8904859590241468e-05
57,570.0,4.6888037030125245e-05,3.2457506728736714e-05,3.4653981532233713e-05,3.6318338498890376e-05,2.902716644022456e-05
58,580.0,4.668021351504147e-05,3.261486207812876e-05,3.460042617378475e-05,3.640939695103501e-05,2.915150005721098e-05
59,590.0,4.650818834613983e-05,3.2771222142439685e-05,3.4544057318821124e-05,3.6499683464192235e-05,2.927743149492737e-05
60,600.0,4.632967908896769e-05,3.292946818130219e-05,3.4487654150129915e-05,3.6588984431768256e-05,2.9406381794927964e-05
61,610.0,4.6146835102221114e-05,3.309148676586547e-05,3.442867916059681e-05,3.6677597213499765e-05,2.9537758813550516e-05
62,620.0,4.5962816279460174e-05,3.32532243502566e-05,3.4367454070080816e-05,3.676565295926686e-05,2.967188867629762e-05
63,630.0,4.5772917700654585e-05,3.3411540299984585e-05,3.4307182188202935e-05,3.685308856393317e-05,2.9808262586210872e-05
64,640.0,4.5582034820249465e-05,3.357199204704988e-05,3.424434701198379e-05,3.693995915605822e-05,2.994688215866547e-05
65,650.0,4.538502894425411e-05,3.37365994995114e-05,3.417932464267628e-05,3.702633709664883e-05,3.008858047672264e-05
66,660.0,4.518534989901749e-05,3.390077914944144e-05,3.4114114081633164e-05,3.711236302589001e-05,3.0233408747026335e-05
67,670.0,4.4985755466363794e-05,3.406766288538844e-05,3.404823453341257e-05,3.719794529614297e-05,3.0379681665354227e-05
68,680.0,4.4784692364344375e-05,3.423368187129819e-05,3.398060294189645e-05,3.728306344066349e-05,3.052948244723801e-05
69,690.0,4.4575506326854344e-05,3.439761247373527e-05,3.3911564989997036e-05,3.73679421305571e-05,3.06828415843458e-05
70,700.0,4.4362254286581984e-05,3.456738778610141e-05,3.3842084367183946e-05,3.745252439601668e-05,3.083830796167005e-05
71,710.0,4.415337592494893e-05,3.4740626761624096e-05,3.3771250214208835e-05,3.75369417094189e-05,3.099622002817385e-05
72,720.0,4.393859358508995e-05,3.4910502408926876e-05,3.369920083108879e-05,3.7621191929135946e-05,3.115737043533898e-05
73,730.0,4.372269853143543e-05,3.5080844391040056e-05,3.3627023978894996e-05,3.770520797971142e-05,3.132166870838645e-05
74,740.0,4.350422051681148e-05,3.5255987472448334e-05,3.3553690874735895e-05,3.778887702136624e-05,3.1489093123024404e-05
75,750.0,4.32812562848465e-05,3.543317046363609e-05,3.347981824911842e-05,3.787249918449342e-05,3.1660183379353245e-05
76,760.0,4.305997615055421e-05,3.5609307093978296e-05,3.340392809177861e-05,3.795611401710232e-05,3.183445744399357e-05
77,770.0,4.2892740073809766e-05,3.5785294971613436e-05,3.332708384986292e-05,3.8039543472921925e-05,3.2010831055715584e-05
78,780.0,4.266953209351951e-05,3.596863664146763e-05,3.325010495203826e-05,3.8123034332439616e-05,3.2190882102654546e-05
79,790.0,4.239117122016632e-05,3.6148675420889445e-05,3.317220624131822e-05,3.8206394104771536e-05,3.2375281672342833e-05
80,800.0,4.216229172940773e-05,3.63322844307295e-05,3.309427022404622e-05,3.828964445474933e-05,3.2560942099921275e-05
81,810.0,4.19288793551708e-05,3.652038911783444e-05,3.301609395058698e-05,3.837297739775314e-05,3.275241803501906e-05
82,820.0,4.169924971739633e-05,3.670549010455159e-05,3.293600720116867e-05,3.845634259709389e-05,3.294661859579535e-05
83,830.0,4.1467757269878594e-05,3.68938584538843e-05,3.2853929345254045e-05,3.853972948275875e-05,3.3142148574497895e-05
84,840.0,4.1231527545440104e-05,3.70833776108012e-05,3.2772278200889e-05,3.8623141793916126e-05,3.334358672348686e-05
85,850.0,4.099753789149858e-05,3.727523331780342e-05,3.2691359559093764e-05,3.8706529659994695e-05,3.3547959760547765e-05
86,860.0,4.076240494748979e-05,3.747113242012888e-05,3.26085384519109e-05,3.8790056576772645e-05,3.375537901913217e-05
87,870.0,4.052487723344729e-05,3.766625544343296e-05,3.25249364494799e-05,3.8873690527921077e-05,3.396843176817529e-05
88,880.0,4.0285393034631884e-05,3.786293610230599e-05,3.244169896255512e-05,3.895739429012131e-05,3.418347511484161e-05
89,890.0,4.004626530964547e-05,3.8067080194349635e-05,3.2356460910219896e-05,3.904118244916156e-05,3.440178632271324e-05
90,900.0,3.980741753015242e-05,3.8270538770023e-05,3.227096682725868e-05,3.9125122302852025e-05,3.462660090808329e-05
91,910.0,3.9566887118321375e-05,3.8472628375172554e-05,3.218632222677308e-05,3.9209212838897626e-05,3.4854281988285426e-05
92,920.0,3.932644641503138e-05,3.867874179466878e-05,3.2101084507766815e-05,3.929337214901335e-05,3.508425131465966e-05
93,930.0,3.9085378481701223e-05,3.888701551606829e-05,3.2013445476288467e-05,3.937769589545713e-05,3.531975371122675e-05
94,940.0,3.884295854090912e-05,3.909890184331739e-05,3.19235195696599e-05,3.946223400477472e-05,3.555181220296169e-05
95,950.0,3.860078996315732e-05,3.9311322207311305e-05,3.183743579814274e-05,3.9546951952863126e-05,3.5794975824991046e-05
96,960.0,3.835815964183535e-05,3.95281487834453e-05,3.1753864641344693e-05,3.963179411650391e-05,3.6049600906133005e-05
97,970.0,3.8114376933182286e-05,3.974679752635641e-05,3.1662119115811815e-05,3.971680432593683e-05,3.6302101012567084e-05
98,980.0,3.7871646279391654e-05,3.996687139952663e-05,3.157063377139003e-05,3.980205263447872e-05,3.6560056034240394e-05
99,990.0,3.7628064988285254e-05,4.018814891214604e-05,3.148391067135984e-05,3.9887569467289994e-05,3.682089664853189e-05
100,1000.0,,,,,
