,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
86,860.0,157.2079831274221,155.33508987030862,155.38633804688584,145.92713228609793
87,870.0,156.8383459605606,154.95641289513387,155.30289048844807,145.53933717602092
88,880.0,156.46829590530825,154.57728956944376,155.22317550184783,145.1510091537348
89,890.0,156.09783335034888,154.19771913640957,155.14716140723826,144.76214864101857
90,900.0,155.7269583479103,153.81770153982444,155.07493086890608,144.3727548929582
91,910.0,155.3556711903128,153.43723652635617,155.00645896279545,143.9828278009002
92,920.0,154.98397166391004,153.0563257093703,154.94171138233727,143.59236734091635
93,930.0,154.61186125385564,152.67496774993785,154.88077502091392,143.20137369028066
94,940.0,154.23933850002555,152.2931626368553,154.82358656102167,142.80984666770644
95,950.0,153.86640433578086,151.91091234239806,154.77018614245935,142.41778547524615
96,960.0,153.49305843574712,151.5282147273415,154.72058058323495,142.02518903949752
97,970.0,153.11930143360507,151.1450705001413,154.6747804125225,141.63205855504776
98,980.0,152.74513223341012,150.76147937822668,154.63276825722102,141.23839283502355
99,990.0,152.3705522962658,150.3774416773104,154.5946109402729,140.84419176852055
100,1000.0,,,,
