,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
32,320.0,3.44246938213219e-05,3.536191605035829e-05,4.333959484858324e-05,3.647660473929839e-05
33,330.0,3.4680169473614585e-05,3.562230515364794e-05,4.357145994286191e-05,3.674076171080434e-05
34,340.0,3.492188552942243e-05,3.5868902854175194e-05,4.3787459463754965e-05,3.6991851193265603e-05
35,350.0,3.51512814310924e-05,3.610316543936792e-05,4.3988813003450186e-05,3.7231257612710836e-05
36,360.0,3.536962530918101e-05,3.632636872899692e-05,4.4176732375810346e-05,3.746019674748818e-05
37,370.0,3.5578038986461754e-05,3.653963583114523e-05,4.435257938317307e-05,3.7679744927441526e-05
38,380.0,3.577751077442392e-05,3.674396989664974e-05,4.4517413607483726e-05,3.789084545197523e-05
39,390.0,3.5968916617833303e-05,3.6940250306443346e-05,4.467189808854635e-05,3.809434854456506e-05
40,400.0,3.6153033044340604e-05,3.712925737484963e-05,4.481681656386381e-05,3.82910056416244e-05
41,410.0,3.6330556922552427e-05,3.731169178260146e-05,4.495295682490465e-05,3.848147904075414e-05
42,420.0,3.650210484982047e-05,3.748817361735199e-05,4.5080833273519516e-05,3.8666364925050226e-05
43,430.0,3.666823412036598e-05,3.765926427802528e-05,4.520116535015394e-05,3.884619662417281e-05
44,440.0,3.682944315752734e-05,3.7825459769328855e-05,4.5314337469027895e-05,3.902146187259131e-05
45,450.0,3.6986171560321404e-05,3.798720850626412e-05,4.542051251713938e-05,3.919259107281985e-05
46,460.0,3.71388277956446e-05,3.814492304885542e-05,4.5520629696941506e-05,3.935996831945448e-05
47,470.0,3.7287777188828746e-05,3.8298960701201864e-05,4.5614850891479245e-05,3.952394992009991e-05
48,480.0,3.743333880124075e-05,3.844965344987029e-05,4.5703442060026875e-05,3.968484637349471e-05
49,490.0,3.757581814034495e-05,3.8597303517217934e-05,4.578676267063518e-05,3.984295890341529e-05
50,500.0,3.771548469301417e-05,3.874217998384052e-05,4.586467473123729e-05,3.999854651693042e-05
51,510.0,3.785258588448433e-05,3.8884528811005424e-05,4.593790709922662e-05,4.015183470398663e-05
52,520.0,3.798734097151684e-05,3.9024576391228404e-05,4.600651569969007e-05,4.0303063534250123e-05
53,530.0,3.811996059519394e-05,3.916253353700521e-05,4.607107821687144e-05,4.045242501284093e-05
54,540.0,3.8250630445683405e-05,3.9298582012931246e-05,4.6131258534815e-05,4.060009442291644e-05
55,550.0,3.837951526997796e-05,3.943290187358605e-05,4.6186911482260106e-05,4.0746245236054844e-05
56,560.0,3.850678180593704e-05,3.956564403275563e-05,4.623923703525801e-05,4.089103009174368e-05
57,570.0,3.8632568505113854e-05,3.9696950973709373e-05,4.628777216318967e-05,4.1034592748242797e-05
58,580.0,3.875701147502145e-05,3.9826971988417e-05,4.633242622265738e-05,4.117707243537978e-05
59,590.0,3.888023712082723e-05,3.995581773825007e-05,4.6373762054779575e-05,4.131857430697329e-05
60,600.0,3.900235654021777e-05,4.008360585830137e-05,4.6411417955772246e-05,4.145921272698844e-05
61,610.0,3.912346610287084e-05,4.021044798996445e-05,4.644614780835614e-05,4.159910968842193e-05
62,620.0,3.9243674364345605e-05,4.033643386612382e-05,4.6477390236473746e-05,4.173833765625907e-05
63,630.0,3.936306761864223e-05,4.046165336178507e-05,4.650549892402838e-05,4.187699910739902e-05
64,640.0,3.9481722796081366e-05,4.058619927311147e-05,4.6531151960254065e-05,4.2015183752141856e-05
65,650.0,3.959972945596018e-05,4.071014131208088e-05,4.65532502655694e-05,4.215295398938577e-05
66,660.0,3.971716181664713e-05,4.083356407315334e-05,4.657235567096084e-05,4.2290395888296846e-05
67,670.0,3.9834074483372085e-05,4.095653039365981e-05,4.658869681020547e-05,4.242756970959452e-05
68,680.0,3.995053539105294e-05,4.1079096719458144e-05,4.6602361028544597e-05,4.256453995532753e-05
69,690.0,4.0066609298135795e-05,4.120133611692492e-05,4.6613342402330294e-05,4.270137626735301e-05
70,700.0,4.018234528581048e-05,4.1323298005074655e-05,4.662154649926242e-05,4.2838119141572915e-05
71,710.0,4.029780123891707e-05,4.144503313782251e-05,4.6627172617511166e-05,4.2974838102811915e-05
72,720.0,4.0413021910604937e-05,4.1566592825906896e-05,4.66302502685237e-05,4.311157724362117e-05
73,730.0,4.052805450691108e-05,4.1688038768874305e-05,4.6630842097537025e-05,4.324837770322506e-05
74,740.0,4.0642939913523255e-05,4.180939502744357e-05,4.662870522612367e-05,4.338529362799116e-05
75,750.0,4.0757734284353945e-05,4.193069343279995e-05,4.662396431018711e-05,4.3522352139587964e-05
76,760.0,4.08724552359566e-05,4.2052002579543224e-05,4.661705927166796e-05,4.365961242716499e-05
77,770.0,4.0987136138892666e-05,4.2173357920191604e-05,4.6607809741058035e-05,4.3797115356715676e-05
78,780.0,4.110184352735288e-05,4.229477287238841e-05,4.659583837466796e-05,4.3934880883346494e-05
79,790.0,4.121658146275267e-05,4.241629146969533e-05,4.658217810654716e-05,4.407295783964597e-05
80,800.0,4.1331385589439855e-05,4.2537949673717354e-05,4.6565700872183775e-05,4.421136484508835e-05
81,810.0,4.144629437044177e-05,4.265977158612705e-05,4.654677209381129e-05,4.4350145206525664e-05
82,820.0,4.156133471102828e-05,4.278179133766035e-05,4.6525794032714104e-05,4.4489329629505075e-05
83,830.0,4.1676526500394794e-05,4.29040417342839e-05,4.6502680040799906e-05,4.4628938670553293e-05
84,840.0,4.179189836636752e-05,4.3026537293061724e-05,4.64775275894212e-05,4.47690193494027e-05
85,850.0,4.19074828436101e-05,4.3149302883400655e-05,4.644918199901204e-05,4.490957681763622e-05
86,860.0,4.202328661831117e-05,4.3272366971834026e-05,4.641950941436172e-05,4.505065078748172e-05
87,870.0,4.213934415554824e-05,4.3395770515930885e-05,4.638794520547694e-05,4.519226691491001e-05
88,880.0,4.2255683136559685e-05,4.3519524833508374e-05,4.635335688585957e-05,4.533444647459935e-05
89,890.0,4.2372312970147255e-05,4.3643629622844085e-05,4.6316985922800176e-05,4.547721220746388e-05
90,900.0,4.248925484369612e-05,4.376811860426113e-05,4.6278929371729334e-05,4.562058208698587e-05
91,910.0,4.2606527780292734e-05,4.389302891489643e-05,4.623809597779903e-05,4.576459015196648e-05
92,920.0,4.272416542645673e-05,4.401837060474594e-05,4.6195525554738096e-05,4.590925847562374e-05
93,930.0,4.2842170585966916e-05,4.414414636649512e-05,4.6151084347733156e-05,4.6054610127978105e-05
94,940.0,4.296055173105132e-05,4.427040678422321e-05,4.61041633981424e-05,4.6200657048619354e-05
95,950.0,4.3079346037992516e-05,4.439715039772614e-05,4.605548546221847e-05,4.6347406838056545e-05
96,960.0,4.3198562865511885e-05,4.4524381376197715e-05,4.600497050693353e-05,4.6494904307247614e-05
97,970.0,4.331821056385444e-05,4.465213689651275e-05,4.59522375869574e-05,4.664316879181099e-05
98,980.0,4.3438317689492646e-05,4.478043097850665e-05,4.589780931585623e-05,4.679220698124809e-05
99,990.0,4.355889687157571e-05,4.490928098036545e-05,4.584093594771535e-05,4.694203890845855e-05
100,1000.0,,,,
