,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
25,250.0,20.629576452160105,22.576483009423377,22.37258980752165,22.42623893961376
26,260.0,20.859819282028166,22.787470533649195,22.592295522917407,22.643933303647085
27,270.0,21.069944878544444,22.97978295974986,22.792341894894548,22.842215443016553
28,280.0,21.262226395772537,23.15571536326498,22.9751284694591,23.023458513964584
29,290.0,21.438643475965854,23.317233592560346,23.142713012495058,23.18969710565025
30,300.0,21.60092425533079,23.466027792524606,23.296866090875533,23.34268150807001
31,310.0,21.750572347528653,23.603555553777728,23.439116176330526,23.483922499435447
32,320.0,21.888906431760596,23.731078538090852,23.570787278614773,23.614728355067182
33,330.0,22.017083460902285,23.849692496748112,23.693029922858777,23.736235872691886
34,340.0,22.136120196859537,23.960351685782673,23.80684700617145,23.849435926563388
35,350.0,22.246909424839817,24.063890691746106,23.91311560211068,23.95519482422652
36,360.0,22.350246941970745,24.16104076161161,24.012604822477748,24.054272433282915
37,370.0,22.44683543812615,24.252444744803697,24.105991283584046,24.147336832858503
38,380.0,22.537295210342066,24.338669952345175,24.193871855604648,24.234977515993254
39,390.0,22.622173055612034,24.42021767629754,24.27677434650614,24.317715806039086
40,400.0,22.701966005865685,24.497532681938207,24.35516699421021,24.396014007125153
41,410.0,22.777115648553423,24.571010033346642,24.429465923649882,24.470283161180802
42,420.0,22.848016335897928,24.641001567718064,24.500042322452778,24.540889490938763
43,430.0,22.915024439270347,24.70782245847406,24.56722761091924,24.608160473797412
44,440.0,22.978446652283885,24.77175436720422,24.63131854411191,24.67238927213182
45,450.0,23.038575991242915,24.833049928425766,24.6925816871985,24.733838697999595
46,460.0,23.095672678258676,24.891936675408253,24.75125663089684,24.792745639226197
47,470.0,23.149968593821907,24.948619439993223,24.80755925032134,24.849323237748578
48,480.0,23.20166615327472,25.003284023788577,24.86168472340377,24.90376413254471
49,490.0,23.25095970079221,25.05609753060395,24.913809669265888,24.956242778852786
50,500.0,23.298032369648286,25.107211997612822,24.964094021072505,25.006917028517798
51,510.0,23.343034543954584,25.156765897474372,25.012683238465677,25.05593078690131
52,520.0,23.3861054297407,25.20488419148515,25.059709553876093,25.103414849704922
53,530.0,23.427388810406534,25.251682462521313,25.10529366023658,25.149487771640057
54,540.0,23.466998911195823,25.297265131244515,25.14954576543992,25.194258603017907
55,550.0,23.505036258700322,25.341727182466162,25.192566421287204,25.237827143616855
56,560.0,23.541601812428553,25.385157603366554,25.234447775018648,25.280284212467137
57,570.0,23.576808142345953,25.42763669993765,25.275274642697514,25.321713890381883
58,580.0,23.610722640074062,25.46923819521183,25.315125203296148,25.362192728423718
59,590.0,23.64342400664905,25.510031166956917,25.354070310033045,25.401791698413803
60,600.0,23.674986142830427,25.550077774337556,25.392176143681773,25.44057581406622
61,610.0,23.705468303647006,25.589436583869713,25.429503998909293,25.47860541122546
62,620.0,23.734957418054137,25.628161990907525,25.466109467182527,25.515936474101196
63,630.0,23.763480663265984,25.66630273199541,25.5020452110073,25.55261978188114
64,640.0,23.791086591698203,25.703905860146094,25.537359525940975,25.588703819398027
65,650.0,23.81786039432211,25.7410141580172,25.572096615480493,25.62423302748103
66,660.0,23.843815796893153,25.777667879837065,25.60629832760124,25.659247889873253
67,670.0,23.86899093848045,25.813904295352373,25.640003550843662,25.693787056521845
68,680.0,23.893454957007908,25.849757080352628,25.673247957046513,25.727886715979395
69,690.0,23.917228957192886,25.885260301358084,25.706065374425,25.76157973156142
70,700.0,23.940312997926604,25.920444004700077,25.738487359828678,25.794897283891626
71,710.0,23.962762570720425,25.955336102541057,25.770543060725252,25.827868670914345
72,720.0,23.984625307309305,25.989963855706584,25.802259185710216,25.86052071263232
73,730.0,24.005936967584674,26.02435109508141,25.833662163877086,25.892879523220316
74,740.0,24.02667913952219,26.05852287929534,25.86477661111055,25.92496879316349
75,750.0,24.046913396549236,26.092501783426556,25.89562428052531,25.956810770735466
76,760.0,24.066641527221496,26.12630741625617,25.92622684332428,25.988427548623687
77,770.0,24.08581752025631,26.15995947847719,25.956604176621905,26.019838384637445
78,780.0,24.10459384407573,26.19347752801723,25.98677487164248,26.05106205985149
79,790.0,24.122933850748442,26.226879465918284,26.016757399692594,26.082116938893645
80,800.0,24.140811098266262,26.260181305266553,26.046568171608335,26.113019336800644
81,810.0,24.158300917892415,26.293399749374412,26.076222849462546,26.143785591350397
82,820.0,24.175395241657263,26.326549192937332,26.105737146447485,26.17442987880026
83,830.0,24.192068293789024,26.359644301105725,26.13512520603173,26.20496692032034
84,840.0,24.20840878821982,26.39269822772411,26.164399162848675,26.235411203572077
85,850.0,24.224396405046093,26.425725174529752,26.193572729225224,26.26577429443249
86,860.0,24.23999405273299,26.458738651063612,26.22265918180509,26.29606954925192
87,870.0,24.255270260510706,26.491747719511764,26.251668886660244,26.326307979473746
88,880.0,24.27025818997306,26.524765720637706,26.280612642550906,26.356499802884727
89,890.0,24.284879993057537,26.55780370988214,26.30950135972674,26.386657841872786
90,900.0,24.2992404124883,26.590871210578346,26.338346036642314,26.416791290209076
91,910.0,24.313305080095585,26.623979963855593,26.367154963289554,26.446909584072582
92,920.0,24.327061523369316,26.657138191584988,26.395937217857917,26.477022124230768
93,930.0,24.340511710791837,26.69035646700866,26.424702318847512,26.507137667627056
94,940.0,24.35371541840726,26.723644111171165,26.453458861988096,26.537265447485446
95,950.0,24.36668984468655,26.757008549251346,26.482215064884084,26.567413555005775
96,960.0,24.379325939068814,26.7904596130412,26.51097708203391,26.59759036553939
97,970.0,24.391724330560546,26.82400538455337,26.539754253105475,26.627802686395114
98,980.0,24.403942612177893,26.857653685278624,26.568553017106005,26.658057721021883
99,990.0,24.415910877181517,26.891413118922877,26.597379702550402,26.688363346418864
100,1000.0,,,,
