calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
11bbbae5-b8bf-4ddf-8fcd-dbc6428a0d68,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-07,negative,6021.477,6050.549,6050.549,0.000,-0.000,0.000,6050.549,6021.477,6050.549,-0.000,0.000,-0.000,6050.549,6050.549,6021.477,0.000,-0.000,0.000,-0.041,-0.014,-0.013,3011.554,0.000,0.000,-0.014,-0.041,-0.013,0.000,3011.554,-0.000,-0.014,-0.013,-0.041,-0.000,-0.000,3011.554
ab8b47d6-c65b-4274-89f7-970790e207cd,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-07,negative,406.217,57.643,57.643,-0.000,0.000,-0.000,57.643,406.217,57.643,-0.000,-0.000,-0.000,57.643,57.643,406.217,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.119,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.119,-0.000,0.000,-0.000,-0.000,0.000,-0.000,23.119
11bbbae5-b8bf-4ddf-8fcd-dbc6428a0d68,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-07,positive,6013.863,6054.480,6054.480,0.000,-0.000,0.000,6054.480,6013.863,6054.480,-0.000,-0.000,-0.000,6054.480,6054.480,6013.863,-0.000,0.000,0.000,0.041,0.014,0.013,3011.554,-0.000,0.000,0.014,0.041,0.013,0.000,3011.554,0.000,0.014,0.013,0.041,0.000,-0.000,3011.554
ab8b47d6-c65b-4274-89f7-970790e207cd,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-07,positive,406.216,57.643,57.643,0.000,-0.000,-0.000,57.643,406.216,57.643,0.000,-0.000,0.000,57.643,57.643,406.216,-0.000,0.000,0.000,0.000,-0.000,0.000,23.119,0.000,0.000,-0.000,0.000,0.000,0.000,23.119,0.000,-0.000,0.000,0.000,-0.000,0.000,23.119
991afe3e-321b-4712-abc7-b0a9103c0a99,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-06,negative,6013.396,6054.032,6054.032,0.000,-0.000,0.000,6054.032,6013.396,6054.032,-0.000,0.000,-0.000,6054.032,6054.032,6013.396,-0.000,0.000,-0.000,-0.254,-0.216,-0.210,3011.503,0.000,-0.000,-0.216,-0.254,-0.210,0.000,3011.503,0.000,-0.216,-0.210,-0.254,-0.000,0.000,3011.503
b8a1a521-2bed-4243-afc4-e828b522dfa6,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-06,negative,406.218,57.643,57.643,-0.000,-0.000,-0.000,57.643,406.218,57.643,-0.000,-0.000,-0.000,57.643,57.643,406.218,-0.000,0.000,-0.000,0.000,0.000,-0.000,-14.018,0.000,-0.000,0.000,0.000,-0.000,-0.000,-14.018,-0.000,0.000,-0.000,0.000,-0.000,0.000,-14.018
991afe3e-321b-4712-abc7-b0a9103c0a99,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,8.164011638717186,8.164011638717186,8.164011638717186,90.0,90.0,90.0,1e-06,positive,6014.246,6054.846,6054.846,0.000,0.000,-0.000,6054.846,6014.246,6054.846,0.000,-0.000,-0.000,6054.846,6054.846,6014.246,-0.000,-0.000,0.000,0.254,0.216,0.210,3011.503,-0.000,0.000,0.216,0.254,0.210,0.000,3011.503,-0.000,0.216,0.210,0.254,0.000,0.000,3011.503
b8a1a521-2bed-4243-afc4-e828b522dfa6,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A15--beta-W,A15--beta-W,4.48386973091602,4.48386973091602,4.48386973091602,90.0,90.0,90.0,1e-06,positive,406.214,57.643,57.643,0.000,-0.000,0.000,57.643,406.214,57.643,0.000,-0.000,0.000,57.643,57.643,406.214,0.000,0.000,-0.000,-0.000,-0.000,0.000,-14.018,-0.000,0.000,-0.000,-0.000,0.000,0.000,-14.018,0.000,-0.000,0.000,-0.000,0.000,0.000,-14.018
22178437-17aa-4bbe-aefd-0515024a8f29,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-08,negative,633.050,140.814,140.814,0.000,0.000,0.000,140.814,633.050,140.814,-0.000,-0.000,-0.000,140.814,140.814,633.050,0.000,0.000,0.000,0.000,0.000,-0.000,-7.904,0.000,0.000,0.000,0.000,-0.000,-0.000,-7.904,0.000,0.000,-0.000,-0.000,0.000,0.000,-7.904
5b4a6ea4-f143-4a84-9310-be3ad40f5aac,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-08,negative,89.017,227.013,227.013,-0.000,0.000,-0.000,227.013,89.017,227.013,-0.000,0.000,-0.000,227.013,227.013,89.017,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.471,0.000,-0.000,-0.000,0.000,0.000,-0.000,158.471,-0.000,-0.000,0.000,0.000,-0.000,-0.000,158.471
22178437-17aa-4bbe-aefd-0515024a8f29,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-08,positive,633.054,140.813,140.813,0.000,0.000,-0.000,140.813,633.054,140.813,0.000,0.000,-0.000,140.813,140.813,633.054,0.000,0.000,-0.000,-0.000,-0.000,0.000,-7.904,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-7.904,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.904
5b4a6ea4-f143-4a84-9310-be3ad40f5aac,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-08,positive,89.017,227.013,227.013,0.000,0.000,0.000,227.013,89.017,227.013,0.000,0.000,0.000,227.013,227.013,89.017,0.000,-0.000,0.000,-0.000,0.000,-0.000,158.471,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,0.000,0.000,158.471
c32ac120-b77d-4f2c-9961-9776682f18eb,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-07,negative,633.031,140.815,140.815,-0.000,-0.000,-0.000,140.815,633.031,140.815,-0.000,-0.000,0.000,140.815,140.815,633.031,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904
cef904b4-751c-4466-a5fb-ac478a320470,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-07,negative,89.018,227.013,227.013,-0.000,-0.000,-0.000,227.013,89.018,227.013,-0.000,-0.000,-0.000,227.013,227.013,89.018,0.000,0.000,-0.000,0.000,-0.000,0.000,158.471,-0.000,-0.000,-0.000,0.000,0.000,-0.000,158.471,-0.000,-0.000,0.000,0.000,0.000,-0.000,158.471
c32ac120-b77d-4f2c-9961-9776682f18eb,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-07,positive,633.074,140.812,140.812,-0.000,0.000,-0.000,140.812,633.074,140.812,-0.000,-0.000,0.000,140.812,140.812,633.074,0.000,0.000,-0.000,0.000,0.000,0.000,-7.904,-0.000,-0.000,0.000,0.000,0.000,-0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904
cef904b4-751c-4466-a5fb-ac478a320470,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-07,positive,89.017,227.013,227.013,0.000,-0.000,0.000,227.013,89.017,227.013,-0.000,0.000,-0.000,227.013,227.013,89.017,0.000,0.000,0.000,-0.000,0.000,-0.000,158.471,0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,-0.000,-0.000,158.471
795333ed-92af-4ff1-8012-bab3766a94f5,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-06,negative,632.837,140.827,140.827,-0.000,-0.000,0.000,140.827,632.837,140.827,-0.000,-0.000,-0.000,140.827,140.827,632.837,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-7.904,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-7.904
4a5db417-c530-4f1f-91bc-b2e5c024b8ea,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-06,negative,89.018,227.014,227.014,0.000,-0.000,0.000,227.014,89.018,227.014,-0.000,0.000,-0.000,227.014,227.014,89.018,-0.000,0.000,0.000,0.000,-0.000,0.000,158.471,-0.000,-0.000,-0.000,0.000,0.000,0.000,158.471,0.000,-0.000,0.000,0.000,0.000,0.000,158.471
795333ed-92af-4ff1-8012-bab3766a94f5,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,4.988648102305451,4.988648102305451,4.988648102305451,90.0,90.0,90.0,1e-06,positive,633.268,140.800,140.800,0.000,-0.000,-0.000,140.800,633.268,140.800,0.000,0.000,-0.000,140.800,140.800,633.268,0.000,-0.000,-0.000,0.000,0.000,0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904,-0.000,0.000,0.000,0.000,0.000,0.000,-7.904
4a5db417-c530-4f1f-91bc-b2e5c024b8ea,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A2--W--bcc,A2--W--bcc,2.794527551575687,2.794527551575687,2.794527551575687,90.0,90.0,90.0,1e-06,positive,89.016,227.013,227.013,0.000,0.000,-0.000,227.013,89.016,227.013,0.000,0.000,0.000,227.013,227.013,89.016,-0.000,-0.000,0.000,-0.000,0.000,-0.000,158.471,-0.000,0.000,0.000,-0.000,-0.000,0.000,158.471,0.000,0.000,-0.000,-0.000,-0.000,0.000,158.471
254981ff-02a4-4106-aefd-9d58237bc0ee,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-08,negative,339.925,127.513,95.742,0.000,0.000,-0.000,140.003,327.435,95.742,0.000,0.000,0.000,95.742,95.742,364.925,0.000,0.000,-0.000,0.000,-0.000,0.000,77.756,0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,0.000,0.000,0.000,0.000,-0.000,0.000,106.206
254981ff-02a4-4106-aefd-9d58237bc0ee,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-08,positive,327.435,140.003,95.742,-0.000,-0.000,-0.000,127.513,339.925,95.742,-0.000,-0.000,0.000,95.742,95.742,364.925,-0.000,-0.000,0.000,-0.000,0.000,-0.000,77.756,-0.000,0.000,-0.000,0.000,-0.000,-0.000,77.756,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,106.206
4fab882d-f566-4ac7-b64c-5504fa800205,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-07,negative,327.435,140.003,95.742,0.000,0.000,0.000,127.513,339.925,95.742,0.000,0.000,-0.000,95.742,95.742,364.925,0.000,0.000,-0.000,-0.000,-0.000,0.000,77.756,0.000,-0.000,-0.000,-0.000,0.000,0.000,77.756,-0.000,-0.000,0.000,-0.000,0.000,0.000,93.716
4fab882d-f566-4ac7-b64c-5504fa800205,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-07,positive,327.435,140.003,95.742,-0.000,-0.000,-0.000,140.003,327.435,95.742,-0.000,-0.000,-0.000,95.742,95.742,364.925,-0.000,-0.000,0.000,0.000,0.000,-0.000,77.756,-0.000,0.000,0.000,0.000,-0.000,-0.000,77.756,0.000,0.000,-0.000,0.000,-0.000,-0.000,93.716
1081a765-8afb-417e-97ea-7ff1a2bf762d,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.487105140961192,2.487105140961192,8.158050834533709,90.0,90.0,120.00000000000001,1e-06,negative,339.927,127.513,95.742,0.000,0.000,-0.000,140.004,327.436,95.742,0.000,0.000,0.000,95.742,95.742,364.926,0.000,0.000,0.000,0.000,-0.000,0.000,77.756,0.000,0.000,-0.000,0.000,0.000,0.000,77.756,-0.000,-0.000,0.000,0.000,-0.000,0.000,106.206
