,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
19,190.0,105.38979091808885,106.09281353633736,110.52185383441716,106.66268528309442,98.73209083571096,101.31651678345288,100.58652767080328,99.35472622970659,100.9534935867538,107.84142648256653,105.84061248110767,82.2062406660112,101.96092718320422
20,200.0,105.2390000338843,105.89331834131445,110.36431703482839,106.520341444954,98.59013154691972,101.16536257622202,100.43394732020464,99.22160140903671,100.80494675829965,107.92141521881408,105.68514917600517,82.08361856294097,101.81018010710542
21,210.0,105.08713269795018,105.6924506486926,110.20561593426652,106.37692361744945,98.44701870330786,101.01302997775096,100.28017876932606,99.08778075505451,100.65524660823742,108.00828979550342,105.5285499415292,81.95995921321422,101.65839083501028
22,220.0,104.9343198554593,105.49034002918002,110.04589289306054,106.2325652673849,98.3028835595781,100.85965202384018,100.12535567532349,98.95338639146217,100.50452228099402,108.10193655916623,105.37094901943004,81.83538517895029,101.50568646831516
23,230.0,104.78066851812035,105.28709358612058,109.88526456162046,106.08737573060547,98.15783484550037,100.7053386239548,99.96958849661631,98.81851816012843,100.3528803191929,108.202221751864,105.21245681391702,81.70999781715793,101.35217109734417
24,240.0,104.62626702801019,105.08279944072845,109.72382734022459,105.94144512200992,98.01196324874022,100.55018134286456,99.81296902274643,98.68325939376693,100.2004095074335,108.30902469943697,105.05316447259719,81.58388165176403,101.19793088480999
25,250.0,104.47118877861158,104.87753115454966,109.5616615027948,105.79484868421743,97.86534502249128,100.39425671747223,99.65557394033272,98.547679239431,100.04718420161757,108.42222954961251,104.89314783266971,81.45710762648724,101.04303736895746
26,260.0,104.31549517649974,104.67135065975128,109.39883425089063,105.64764923997937,97.71804454089897,100.2376294381665,99.49746802160404,98.41183658862866,99.89326697167422,108.54170933046495,104.73247065532271,81.32973552351893,100.88755065578792
27,270.0,104.15923809011836,104.46431034537463,109.23540247772752,105.49989995801963,97.57011651953893,100.08035424149784,99.3387059203037,98.27578019106969,99.73871114924347,108.66734868903265,104.5711866465199,81.20181617994697,100.73152150669618
28,280.0,104.00246133649648,104.25645390379836,109.07141447962734,105.35164595173516,97.42160776713936,99.92247790926493,99.17933444365131,98.13955180762889,99.58356203224379,108.79902914653627,104.40934159456577,81.07339286832907,100.57499292080011
29,290.0,103.84520259222869,104.04782003664991,108.90691138950736,105.20292575909743,97.27255859203743,99.76404070180715,99.01939350262653,98.00318846437013,99.42785848072332,108.9366454227957,104.24697453395679,80.94450287881351,100.41800167894512
30,300.0,103.68749388156411,103.83843997472223,108.74192857583621,105.05377238588665,97.12300375866519,99.60507706019075,98.85891757251706,97.86672003648656,99.27163438429072,109.08008608514739,104.08411889267617,80.81517818521027,100.26057932857447
31,310.0,103.5293630944214,103.62834259788954,108.57649685965718,104.9042144033284,96.97297323949883,99.4456169321971,98.69793650385245,97.73017340797581,99.11491853406544,109.22926031629146,103.92080376781796,80.68544659923228,100.10275330074022
32,320.0,103.37083424038495,103.41755143649232,108.41064255674898,104.7542766347324,96.82249343568706,99.28568641188546,98.53647615150722,97.59357162715251,98.95773632723807,109.38405171045375,103.75705417934913,80.55533216615022,99.94454704272209
33,330.0,103.21192815597452,103.2060872475787,108.24438882866446,104.60398070321695,96.67158737066526,99.12530843658695,98.37455920359884,97.45693472553201,98.80010997694242,109.54437307924312,103.59289196290257,80.42485596552532,99.78598127945249
34,340.0,103.05266339102126,102.9939690682526,108.07775591169757,104.45334539724901,96.52027526751267,98.9645026946271,98.21220554034774,97.3202797189297,98.64205872083357,109.71012100318218,103.42833645951023,80.29403640862294,99.62707412619795
35,350.0,102.89305582921985,102.78121191519615,107.91076163413553,104.30238741604737,96.36857483303609,98.8032869311852,98.04943254271855,97.1836238103838,98.4835997620535,109.8812184720025,103.26340445228878,80.16288969540328,99.46784107564427
36,360.0,102.73311979818212,102.56783082219926,107.7434216645055,104.15112132208343,96.21650177880029,98.64167660376488,97.88625559045144,97.04697912258685,98.32474813222363,110.05757545249992,103.0981105518361,80.03143014694608,99.30829649805675
37,370.0,102.5728678196371,102.35383694866911,107.57575000938151,103.99956012556962,96.0640702748688,98.4796856148288,97.72268826626738,96.91035753512524,98.16551725860297,110.23908866281273,102.93246805587492,79.89967031152717,99.14845261112667
38,380.0,102.4123107102979,102.13924197306955,107.40775866901782,103.8477153958266,95.91129254117125,98.31732610227832,97.55874269757484,96.77377048733099,98.00591901045215,110.42572165701625,102.76648852688189,79.76762141973086,98.98832022590454
39,390.0,102.25145887013554,101.92405474767799,107.23945895761983,103.69559722624848,95.75817978028442,98.15460887902658,97.39442976147805,96.63722660532201,97.84596404476402,110.61731503576446,102.60018225031497,79.63529342553979,98.82790938381342
40,400.0,102.0903208221326,101.70828403212559,107.07086059038201,103.54321478936797,95.60474183516178,97.99154397116146,97.22975892631536,96.5007352243798,97.6856615938977,110.81386181799849,102.43355880483294,79.50269515191466,98.66722856030518
41,410.0,101.92890440364559,101.49193703624896,106.90197215979121,103.39057654707983,95.45098782553069,97.82813967004608,97.06473877121772,96.36430328707762,97.52502047275588,111.01527602972516,102.266626080492,79.36983441226822,98.50628549832739
42,420.0,101.7672169053878,101.27502094610506,106.73280163303139,103.23768953232212,95.29692568853595,97.6644041809245,96.89937717798432,96.22793843762902,97.36404792460664,111.22148908445436,102.09939167133535,79.23671848629638,98.34508737207156
43,430.0,101.60526469119664,101.05754060343612,106.56335620959482,103.08456043847521,95.14256249052094,97.50034442366105,96.73368096193998,96.09164561873442,97.20275112629704,111.43238993496543,101.93186219042433,79.10335345351018,98.18364065516079
44,440.0,101.4430532491151,100.83950188028469,106.39364220984143,102.93119554913841,94.98790500968185,97.33596661865444,96.56765658042303,95.95543214622842,97.04113613767046,111.64793938148003,101.76404352700958,78.96974525656495,98.02195056097769
45,450.0,101.28058818679256,100.6209094863115,106.22366534214883,102.7775997660242,94.83295866749168,97.17127665224112,96.40130911257422,95.81929996228942,96.8792082611641,111.8680964563798,101.59594139169108,78.83589879701441,97.86002252014973
46,460.0,101.11787371681874,100.40176728775725,106.0534311229154,102.62377849202424,94.67772934704384,97.00627976645232,96.23464425190235,95.68325707352747,96.71697291671519,112.09273283152777,101.42756038894655,78.70181880834286,97.69786092966521
47,470.0,100.95491448238913,100.18207820274066,105.88294403532566,102.46973585189245,94.52222167112922,96.84098051610025,96.06766656799981,95.54730587992071,96.55443442293583,112.32177214209109,101.25890517355525,78.56750943798019,97.53547023513832
48,480.0,100.7917140939452,99.96184718702709,105.71220839115256,102.31547591606298,94.36643985244021,96.67538321503595,95.90037966134418,95.41145028169773,96.39159718401235,112.55526390419435,101.08997952294136,78.43297420320093,97.37285407553611
49,490.0,100.62827601672599,99.74107566193764,105.54122789966667,102.1610024749334,94.21038847572576,96.50949160678068,95.73278801269343,95.27569410531318,96.2284647311066,112.79306468670582,100.9207872660274,78.29821672510643,97.2100160654212
50,500.0,100.46460352194225,99.51976558414168,105.37000683313549,102.00631892860541,94.0540706716663,96.34330946965369,95.56489468601582,95.14004007711597,96.0650404697026,113.03511139192474,100.75133170989729,78.16324000149582,97.04695932930848
51,510.0,100.3006997327975,99.29792056736724,105.1985478364406,101.85142800435392,93.89748971186187,96.17683990550861,95.39670292198501,95.00449102315814,95.90132774391351,113.28135815123707,100.58161585120139,78.02804662901974,96.88368646916896
52,520.0,100.13656706371692,99.07554217071267,105.02685413672953,101.69633292783706,93.74064893529874,96.0100859690149,95.22821527084068,94.86905054294807,95.73732930244044,113.53177803574772,100.41164255433478,77.89263925467226,96.72020057027471
53,530.0,99.97220777472131,98.85263155963646,104.85492866032969,101.54103595329207,93.5835512221878,95.84304992758223,95.05943476638687,94.73372080000134,95.57304741068428,113.78625820923425,100.24141403902954,77.75702012609689,96.5565036745606
54,540.0,99.80762476656281,98.62919029776691,104.68277359008226,101.38553966388747,93.42619873651165,95.67573451889913,94.89036356885688,94.59850402189394,95.408485001303,114.04486262478589,100.07093286528574,77.62119119137218,96.39259828316771
55,550.0,99.64281928653004,98.40521983406114,104.51039086784667,101.22984611769043,93.26859414297859,95.50814189677399,94.72100367696204,94.46340112129204,95.2436436545642,114.30737470755885,99.90020100712603,77.48515436345531,96.228486002856
56,560.0,99.47779359450159,98.18072116739621,104.33778333805475,101.07395727682265,93.11073926144492,95.34027417209052,94.551357407249,94.32841697695412,95.0785254697982,114.57392059723307,99.72922044880335,77.34891116088086,96.06416868537367
57,570.0,99.31254905794744,97.95569502582096,104.16495270966233,100.91787499880706,92.95263638384755,95.17213311397373,94.381426482971,94.19355030688439,94.91313249563369,114.84430685629074,99.55799296875006,77.21246320724384,95.899648660044
58,580.0,99.14708788649861,97.73014345837328,103.99190066282563,100.76160096594192,92.79428724639723,95.00372048656425,94.21121188150157,94.0588049468063,94.74746625381094,115.1185159640285,99.38652010422065,77.07581202191353,95.734926684384
59,590.0,98.98141075326433,97.50406431932616,103.81862848141377,100.60513658426532,92.63569327248122,94.83503758753203,94.0407161551115,93.92418166956371,94.58152816179876,115.39647393822045,99.21480335104526,76.93895852021178,95.57000456344875
60,600.0,98.81551933447606,97.27746054066915,103.64513844709,100.44848369242408,92.47685630821951,94.66608613332411,93.86993959762765,93.78968160132966,94.41531980149904,115.67821173943706,99.04284383259967,76.80190391969931,95.40488351245946
61,610.0,98.64941497727739,97.0503317938306,103.4714314184342,100.29164308874546,92.31777755627216,94.49686728278476,93.69888427076334,93.65530719444024,94.2488421913414,115.96364228249223,98.87064323419713,76.66464923092012,95.23956479070245
62,620.0,98.48309848207963,96.8226775781086,103.29750844856618,100.13461616249207,92.15845815099642,94.32738191817002,93.52755069944654,93.52105936717152,94.08209628511759,116.25274620764687,98.69820217441622,76.52719530391916,95.07404933372783
63,630.0,98.31657107128945,96.59449910318172,103.12337082714363,99.97740425709601,91.99889929934828,94.15763181357491,93.35594053131575,93.38693906552567,93.9150834642746,116.54542323464484,98.52552192220266,76.38954294943505,94.90833806623455
64,640.0,98.14983333084453,96.36579510825844,102.94902053425433,99.82000800126892,91.83910217047753,93.98761724142801,93.18405386081591,93.2529476606519,93.7478048492729,116.84165296147711,98.35260376778464,76.25169274002776,94.74243236605302
65,650.0,97.98288655742635,96.13656697917085,102.77445714341616,99.66242846471613,91.67906743875034,93.8173396616752,93.01189194102815,93.11908745237281,93.58026039428819,117.1413180218506,98.17944781805126,76.11364562012513,94.57633250908297
66,660.0,97.8157313238341,95.90681439524107,102.5996824807936,99.50466665620489,91.51879697101154,93.64679923711593,92.83945594232931,92.98535929250704,93.41245177879105,117.44457424198315,98.00605527073878,75.97540169988991,94.41003967361074
67,670.0,97.64836819661826,95.67653647204871,102.42469714834844,99.3467234673373,91.3582902513729,93.47599728963984,92.66674554747918,92.85176093946163,93.24437967968942,117.75110747709078,97.83242705448147,75.83696183095783,94.24355460898259
68,680.0,97.48079814500491,95.44573246048908,102.24950184710198,99.1885994640374,91.19754929081115,93.3049341466656,92.49376261100412,92.71829741173806,93.07604382870481,118.06135485145678,97.65856318603178,75.69832644146526,94.07687769745418
69,690.0,97.31302166593633,95.21440400865681,102.07409734846603,99.03029530760567,91.03657374798372,93.13361042319634,92.32050638676984,92.58496727619239,92.907445818281,118.37461441761829,97.48446492098907,75.55949552150923,93.91000908563127
70,700.0,97.14503905478162,94.98254810520345,101.89848409560874,98.87181163784489,90.87536486496394,92.96202703043366,92.14697822509532,92.45177374898918,92.73858502373209,118.69125793912187,97.31013209151665,75.42046966910338,93.74295050837594
71,710.0,96.97685068601241,94.75016589195002,101.72266293587398,98.71314917882307,90.71392265466409,92.79018376378075,91.9731783034365,92.31871636321955,92.56946337825558,119.0116348829441,97.13556583962857,75.28124925077437,93.57570130916679
72,720.0,96.80845766452107,94.51725894151515,101.54663449785464,98.55430834060054,90.55224840705098,92.61808172320254,91.7991069834757,92.18579537146184,92.4000805536544,119.33464929543962,96.96076615101454,75.14183403000084,93.40826239001885
73,730.0,96.63985995160022,94.28382326814439,101.37039893667367,98.39528940155803,90.39034197143309,92.4457209257384,91.62476440759536,92.05301173821876,92.2304364879947,119.66052588460832,96.78573364005533,75.00222473851014,93.24063395496498
74,740.0,96.47105768360039,94.04985819314048,101.19395674797806,98.23609327649088,90.22820386179991,92.27310151020666,91.45015121187483,91.92036825494928,92.06053216422575,119.99061656503896,96.61046868759331,74.86242119668661,93.07281687021192
75,750.0,96.3020517819006,93.81536565313509,101.01730861219694,98.07671985002682,90.06583487123511,92.10022423548344,91.27526767119421,91.78786246852269,91.89036710057623,120.32299549241864,96.43497098337048,74.72242316689567,92.9048109917541
76,760.0,96.13284217211819,93.58034295760368,100.84045478194888,97.91717007394959,89.90323445500513,91.92708917733982,91.10011340760029,91.6554965654913,91.71994208572919,120.65859010873136,96.25924174572398,74.58223150251263,92.73661693724009
77,770.0,95.96342881522428,93.34478956224096,100.66339531229696,97.75744383201902,89.74040362265353,91.75369621657029,90.92468923688978,91.52327272155186,91.54925725223072,120.99764322334278,96.08328044147581,74.44184576000792,92.568234401424
78,780.0,95.79381239811003,93.10870700258975,100.48613104039453,97.59754185934356,89.57734241992765,91.5800462683807,90.74899494250842,91.39118957855952,91.37831328340128,121.33921999199845,95.90708783311614,74.30126593771311,92.39966437790959
79,790.0,95.62399310395062,92.87209262167437,100.30866173979402,97.43746391221451,89.41405107224988,91.40613871261338,90.57303048178571,91.259248219665,91.20710952073375,121.6842363090161,95.73066365600798,74.16049179711625,92.23090608231836
80,800.0,95.45397081870661,92.63494463675599,100.13098742975441,97.27721066069839,89.25053009217085,91.23197406227747,90.39679614161356,91.12745109205729,91.03564572517652,122.0307721828158,95.55400801534796,74.0195239478,92.06196045806367
81,810.0,95.28374610251197,92.39726390463584,99.95310945978325,97.1167820945533,89.08677923379939,91.0575519290635,90.2202921534583,90.99579533825829,90.86392288446392,122.38162046391489,95.3771214230288,73.87836152057129,91.89282752000564
82,820.0,95.11331843998886,92.15904928860554,99.77502689419315,96.95617852449975,88.9227982767284,90.88287367443957,90.0435179459383,90.8642825922637,90.69194039289161,122.73515143174266,95.20000358645271,73.73700497412993,91.72350739355393
83,830.0,94.94268873214641,91.92029901343884,99.59674033213541,96.79539992685328,88.7585881809302,90.70793760864363,89.86647434575836,90.73291782088648,90.51969908414269,123.09316615523645,95.02265461188937,73.59545386753881,91.55399975116285
84,840.0,94.77185683036778,91.68101294249364,99.41824955576865,96.63444688370537,88.59414870192258,90.53274480342012,89.68916076153677,90.60169460890837,90.34719810153993,123.45390060598314,94.84507483874188,73.45370860346455,91.3843052372838
85,850.0,94.60082210402643,91.44118978727204,99.23955513736412,96.47331916438499,88.42947970367668,90.35729496379722,89.51157713361829,90.47062127241485,90.17443688776969,123.81238655706902,94.66726372274638,73.31176813258456,91.21442362992424
86,860.0,94.42958548123293,91.20082947306071,99.06065738990446,96.31201725416594,88.2645814353446,90.1815882270033,89.3337232839109,90.33969069403709,90.00141754335968,124.17567526996089,94.48922237211134,73.1696329077726,91.04435520291513
87,870.0,94.2581464429034,90.95992953208179,98.88155540734425,96.15054076123327,88.09945390549709,90.005623843047,89.15559971995731,90.20890641635583,89.82813838931168,124.54329263447089,94.31094965349163,73.02730239868657,90.87410003886149
88,880.0,94.08650562237192,90.71848898927065,98.70225070044434,95.98889022470455,87.93409692336012,89.82940274880728,88.97720531937036,90.07827233130745,89.65459931108435,124.91482228434633,94.13244575734858,72.88477715990508,90.70365753643044
89,890.0,93.91466217194737,90.47650777265986,98.52274148599501,95.82706567268269,87.76851080050477,89.65292447306733,88.79854076443007,89.94778580760632,89.48080042655116,125.29776658009365,93.9537108847168,72.74205546400675,90.53302785001794
90,900.0,93.74261643318818,90.23398622106791,98.34302961083485,95.66506678840811,87.60269503182879,89.4761888079602,88.61960502911172,89.81744689848907,89.30674273414694,125.66426263273067,93.7747444092032,72.59913831212008,90.36221175793185
91,910.0,93.57036874464904,89.99091914893381,98.16311406584717,95.50289394383667,87.43665002316749,89.29919534255119,88.44039960052991,89.68725932733851,89.13242380766995,126.0376046076344,93.59554752020699,72.45602557681626,90.19120848537851
92,920.0,93.39791857045097,89.74730945745426,97.9829948130948,95.34054714333568,87.27037549733109,89.12194387965182,88.2609224427153,89.55721727387125,88.9578458491734,126.50012387782785,93.41611870041591,72.31271621459273,90.02001781899797
93,930.0,93.22526556319143,89.50315373047587,97.80267192286337,95.17802621402713,87.10387149088623,88.94443546917412,88.08117487754082,89.4273292256887,88.78300717166206,126.99467217428816,93.23645849209373,72.1692100021501,89.8486401045245
94,940.0,93.05241073007224,89.25845220664802,97.62214581444611,95.0153314540025,86.93713817620693,88.76666869466617,87.90115551027026,89.2975876989434,88.60790775365255,127.13897569605416,93.05656720695387,72.02550718383768,89.677075240433
95,950.0,92.87935314422667,89.01320222084718,97.44141574974219,94.85246280092198,86.77017468068395,88.58864334659302,87.72086469582979,89.16799856360433,88.43254827633902,127.42559505332305,92.87644378533822,71.88160696198747,89.50532302662963
96,960.0,92.70609245022099,88.76740314738352,97.26048236054724,94.68941992276005,86.60298149693072,88.41036008497485,87.54030176619949,89.0385628740008,88.25692759372508,127.9348951525652,92.69608886285776,71.73750941844774,89.33338366749788
97,970.0,92.53262978115491,88.5210551187217,97.07934516786851,94.52620302925054,86.43555826139985,88.23181804529281,87.35946713841123,88.9092813097137,88.08104616185246,128.28569360074104,92.51550182524993,71.59321406253378,89.16125662490956
98,980.0,92.35896436311039,88.27415526869927,96.89800438331778,94.36281210137828,86.26790494716803,88.05301728188778,87.17835997738756,88.78014721084585,87.90490253410312,128.73025983221515,92.33468202063922,71.44872040356691,88.9889420013779
99,990.0,92.18509529799408,88.0267029886259,96.71645970246665,94.19924733011369,86.10002132489674,87.87395779349325,86.99697993294595,88.65116985262871,87.7284987402945,129.1464340871155,92.15363071903025,71.30402830085242,88.81643994751418
100,1000.0,,,,,,,,,,,,,
