,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
42,420.0,161.22014483679388,152.52914499836473,154.72781962381683,154.16108305512543
43,430.0,161.19223132011305,152.1968701113694,154.4276717600825,153.8506113076039
44,440.0,161.16750972844048,151.86391365886857,154.12698912986556,153.539565727607
45,450.0,161.14597429551597,151.53028604023166,153.8257837853603,153.22795812182792
46,460.0,161.12762879699008,151.19599734853227,153.5240664338519,152.9157987607784
47,470.0,161.1124665996494,150.8610560214454,153.2218469174334,152.6030977258489
48,480.0,161.10049146343607,150.52547013539117,152.91913380879768,152.28986310550232
49,490.0,161.09168416717543,150.18924732007832,152.615935398744,151.9761033046322
50,500.0,161.086054704648,149.85239325643104,152.31225880163885,151.66182502240682
51,510.0,161.0835940150597,149.51491445628798,152.00811079748212,151.3470350110407
52,520.0,161.08430186565528,149.1768161235515,151.7034973745771,151.03173913542128
53,530.0,161.0881657024332,148.83810242040008,151.3984240634345,150.7159431668475
54,540.0,161.09519620121299,148.49877886753237,151.0928959743373,150.3996512596738
55,550.0,161.10537738819028,148.15884842039574,150.7869178337982,150.08286850840824
56,560.0,161.1187104084376,147.81831455490962,150.48049373043597,149.76559866948415
57,570.0,161.13517426825106,147.47718131222103,150.17362753496488,149.44784564582164
58,580.0,161.15479965435986,147.13545089525078,149.8663227846407,149.12961302150592
59,590.0,161.17754408632814,146.79312600619068,149.5585832487125,148.81090371809077
60,600.0,161.20343758669674,146.45020960519358,149.25041104421024,148.4917208754975
61,610.0,161.23244035210976,146.10670268991512,148.94180965663386,148.17206660805977
62,620.0,161.26457523730832,145.76260820927934,148.632781274505,147.8519438365375
63,630.0,161.29983398156037,145.4179275633159,148.3233279996277,147.53135450105214
64,640.0,161.33820261698435,145.07266183207327,148.0134523961837,147.21030021658652
65,650.0,161.379669191979,144.72681295396256,147.70315641526264,146.8887835335332
66,660.0,161.42426569288725,144.3803814364909,147.39244145863913,146.56680582978564
67,670.0,161.47194155759735,144.03336939306956,147.081309451268,146.24436837789085
68,680.0,161.52272595094118,143.68577680322113,146.76976180925448,145.9214726119273
69,690.0,161.57660392687887,143.33760402615874,146.45779982967326,145.59812021283844
70,700.0,161.63359057288255,142.98885322068867,146.14542483502316,145.27431177659847
71,710.0,161.69362343886627,142.6395238326833,145.8326381826673,144.95004866193034
72,720.0,161.75674787227356,142.2896172016315,145.5194409036208,144.62533168021193
73,730.0,161.8229332540326,141.93913312871933,145.20583299013623,144.30016141359843
74,740.0,161.89223112114422,141.5880708099397,144.8918162388665,143.974539105056
75,750.0,161.96455325922366,141.23643271414932,144.5773913895087,143.6484647581417
76,760.0,162.04000785237736,140.88421763766846,144.26255876457495,143.32193898716238
77,770.0,162.11846903212998,140.5314264061501,143.94731945359732,142.9949631150575
78,780.0,162.19996522250847,140.1780573589524,143.63167352935835,142.66753647779782
79,790.0,162.28454397503867,139.82411216937584,143.31562143113595,142.33966016743983
80,800.0,162.3721631587251,139.46958990447183,142.9991642374699,142.011334347147
81,810.0,162.4628130376072,139.11449058193213,142.68230152514272,141.6825592253893
82,820.0,162.5565233897887,138.75881456020656,142.3650339794767,141.35333534451436
83,830.0,162.6532607601902,138.40256039774954,142.04736232973792,141.0236617272481
84,840.0,162.7530030245133,138.0457287343442,141.7292868928823,140.69353949872803
85,850.0,162.85581232327243,137.6883172368301,141.4108061079821,140.36296853572216
86,860.0,162.96162588928706,137.3303282809913,141.0919217408103,140.03194830971003
87,870.0,163.07043973450308,136.97176091666407,140.77263383986374,139.7004804499323
88,880.0,163.18226907027005,136.61261247067316,140.4529419825951,139.36856283083853
89,890.0,163.29713537205637,136.252885261062,140.13284603760115,139.0361956288882
90,900.0,163.41494381255268,135.89257673711052,139.81234615860433,138.70338034294394
91,910.0,163.53584179234323,135.53168665429587,139.49144344582433,138.37011533899482
92,920.0,163.65966840869768,135.1702153745167,139.17013598824406,138.03640144908803
93,930.0,163.78655681065723,134.80816052628376,138.84842470769343,137.70223736519597
94,940.0,163.9163275911387,134.44552369284307,138.5263087959044,137.36762342048516
95,950.0,164.04918684850634,134.08230293279254,138.20378959593612,137.03255903607194
96,960.0,164.18496972987904,133.7184970172349,137.88086618302773,136.69704437964074
97,970.0,164.32371757369094,133.35410610153448,137.5575371033213,136.36107966494737
98,980.0,164.4654182882326,132.98912891148012,137.23380488549154,136.02466342528584
99,990.0,164.6101674901567,132.62356461211587,136.90966659161515,135.68779556339834
100,1000.0,,,,
