,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
27,270.0,23.346184111434777,23.38630884242653,23.244098689624796,23.227878964107717,22.77955353370919,22.97521681621195,23.058637188634098,22.850723676656425,22.92000957831892,23.451317504265695,23.261124773497208,23.010403319660146,23.337164897312068
28,280.0,23.485669224714513,23.530005358174243,23.390168666346156,23.37253812246458,22.94742640232586,23.134435275972216,23.213709763453938,23.01562761273001,23.080598305333368,23.577548365724773,23.405660286805798,23.166028979781476,23.475612100580655
29,290.0,23.61308443830457,23.661691431954797,23.523685545431913,23.504607101555216,23.101266764840005,23.280209998558306,23.35565768113886,23.166527880630813,23.22776856146978,23.69120697451242,23.537812659172545,23.308320727712267,23.602180366805822
30,300.0,23.729965447688066,23.783269363506356,23.646191038353166,23.625627506579807,23.242652887382935,23.414148635622347,23.48601114849568,23.305397668586636,23.362944630329547,23.796606268167437,23.65910977733682,23.438882289121878,23.718328811648178
31,310.0,23.837503666202338,23.89548922530634,23.758888347393786,23.736894847252554,23.373031860035024,23.53758457893178,23.606083534807958,23.433399909688514,23.48759298019351,23.889562772733775,23.770763744345558,23.559022102158604,23.82521089234341
32,320.0,23.93678761270589,23.999637655144134,23.862982827056765,23.839522110446865,23.49355215777183,23.65169432175223,23.71705434887363,23.55174490660249,23.602828806261797,23.97765751318742,23.873907526809912,23.669937086676445,23.923969769242344
33,330.0,24.028799474596028,24.096687389029135,23.95940023795675,23.934459187174735,23.605273356164677,23.757410486769086,23.819900962960205,23.661393107335957,23.709625235243188,24.0561400854921,23.969516353025238,23.77261494814078,24.015471646983816
34,340.0,24.114237296809275,24.18707274754862,24.048989793944184,24.022590143960883,23.709093948310215,23.85573835889968,23.915477893732792,23.763636555778916,23.80894170216365,24.13112637759488,24.058349934231046,23.86794548388104,24.100452097662107
35,350.0,24.193906619576836,24.271968753206043,24.132462710483612,24.104591690745504,23.80584132260509,23.94735446952966,24.00456573140063,23.858474812962378,23.90148439175943,24.19829355228627,24.141129427514027,23.956698971499335,24.17976311536136
36,360.0,24.268344764361096,24.351406730303484,24.210484619803896,24.181142807399493,23.896248976045744,24.03299961235778,24.087815236951943,23.947244120511982,23.987975332731462,24.258251481623816,24.218564223471727,24.039523649666485,24.253824420839795
37,370.0,24.338065780215604,24.42649023665448,24.283526247313233,24.25278391103022,23.980842026310143,24.11320455188692,24.165827373524905,24.03050683964115,24.068983333759494,24.321961577669335,24.29110876881585,24.117047067256877,24.323236405593494
38,380.0,24.403697196377948,24.497181736056444,24.352238678493325,24.319970279274674,24.060281954745612,24.18852884263517,24.239115741506357,24.108416240144674,24.145061335871723,24.36454958658609,24.35928253324035,24.189765851380297,24.388529877292676
39,390.0,24.46541424379443,24.564259825309076,24.41689396772124,24.383190232654723,24.134978110691698,24.259496309291638,24.30808649896106,24.18195528558085,24.216617212939152,24.423701404266904,24.423573652483427,24.258138816544516,24.449968643463134
40,400.0,24.52373597212595,24.62785235101717,24.477920063623962,24.442838591493672,24.20544143210566,24.326347238351598,24.373197865778476,24.251053872804196,24.284201594826705,24.468283835391045,24.48418558467055,24.32257042413163,24.50802179038746
41,410.0,24.578991609930398,24.688493636755336,24.53571412692011,24.49912097743157,24.271965939369966,24.389690005072396,24.434820978797084,24.316561210656225,24.347982519583837,24.511589328709587,24.54164928593783,24.383484227869523,24.5630155657399
42,420.0,24.63139306646566,24.746097637610433,24.590536343123304,24.552492298472497,24.33492794242622,24.44964372164275,24.493199678861032,24.378243154290637,24.408515820709052,24.545683248272784,24.596138255854672,24.441072348750716,24.615201098861213
43,430.0,24.68118832519066,24.80142873762962,24.64262274356084,24.60319909495936,24.394719832245627,24.506579103699007,24.54871563069339,24.43723459410229,24.46590914945263,24.587129451105273,24.647941902129922,24.495790879869634,24.66472519974088
44,440.0,24.72875690430788,24.85436757921156,24.6922429148395,24.651303404011188,24.451423523443292,24.560807352243167,24.6014449607826,24.49248151329824,24.520473290381354,24.625867413308526,24.697377991922377,24.547726341648303,24.712046334578268
45,450.0,24.77404129261049,24.905148018552705,24.739667012193266,24.697324774293307,24.505588487173018,24.61249755443285,24.65193743687215,24.54617360841472,24.572583217590868,24.648586450555474,24.744487469921435,24.597256364221117,24.757146236770502
46,460.0,24.8175219613422,24.953935600557465,24.784941061732972,24.74114416167056,24.557130145463173,24.66184720800675,24.700095574278603,24.596510223368497,24.62223394992994,24.67692694345381,24.78965084785922,24.644498093646174,24.800385340183905
47,470.0,24.85910613327549,25.00138150964772,24.828369124381254,24.783134434284563,24.606390176096564,24.709112370753044,24.746117011117917,24.644900002109644,24.66981714889588,24.722777926935173,24.832867997412958,24.68962734108901,24.841768617199936
48,480.0,24.89908872188582,25.046698014409877,24.870029063465505,24.823405740439565,24.653684575367635,24.75439819662286,24.79049186239232,24.691280108085042,24.715326904759028,24.736429836464843,24.874447799671625,24.732937079949426,24.881574664006052
49,490.0,24.937585781035214,25.090689087534976,24.910257416383818,24.86207144464486,24.698841150857472,24.79796690750851,24.832951600608226,24.73557251458358,24.75904821189279,24.760207451347966,24.914425567822498,24.774440704379803,24.91984853490093
50,500.0,24.97472794972437,25.133691605667156,24.948789737363388,24.89920099635655,24.742294764566125,24.839818552826838,24.873912912628484,24.778167339758408,24.80113475675106,24.785870684277196,24.95295426111123,24.81430689432722,24.95669753149928
51,510.0,25.01051166335475,25.175145977594827,24.986128567103542,24.935120081331764,24.784163770686682,24.880198078401378,24.913340481874506,24.819309561479464,24.84160812004943,24.81249837695249,24.990179611217165,24.85274816407592,24.992411083663306
52,520.0,25.045136967783154,25.21544935015013,25.0222174928623,24.969653856692563,24.824473915648102,24.919068698970694,24.95155932199454,24.858705941493763,24.88060034850314,24.823575855787276,25.02610068981645,24.889785564861416,25.026801791354647
53,530.0,25.078838817756715,25.25482797338846,25.05706180895809,25.003140102420524,24.863274464374744,24.956781811671394,24.98841136918063,24.896745950138524,24.918442381350573,24.862846474800545,25.06099845914384,24.925534563963325,25.060238071907452
54,540.0,25.111259449118627,25.293285125956537,25.090839570340865,25.035496616497248,24.900909554451975,24.993221714112238,25.02411915024721,24.933245927865293,24.95482874342985,24.852447332099366,25.094776401504408,24.960144876899893,25.092540512086188
55,550.0,25.142990497988986,25.330811453472478,25.123847031429943,25.066884418557173,24.937204240016413,25.02858182474259,25.058867791310966,24.969358272413942,24.990220271509706,24.90111812846148,25.12762329402466,24.99361825785101,25.12399782207366
56,560.0,25.173713138311452,25.36752725849049,25.155760779024277,25.097367881575234,24.972502034973882,25.062878785388047,25.092545868599082,25.003130904188595,25.024579946432084,24.8914279580259,25.159572667413933,25.026146150381418,25.154732161706047
57,570.0,25.20384719930924,25.40379390725872,25.186856337125104,25.127000662656677,25.0066758415238,25.09625261840132,25.125190197035096,25.036925126484462,25.05788845713058,24.912161262895154,25.190669732050413,25.05774462422757,25.184384878348013
58,580.0,25.23295924655747,25.4385851361574,25.21712294662106,25.155814439768548,25.039842527653562,25.128675067216253,25.15734315475539,25.069130849194902,25.090291417997435,24.921962679095387,25.221023036441363,25.08837589532842,25.21354490960528
59,590.0,25.261622723085896,25.47380765495586,25.246893791681686,25.18401705795317,25.07222485574413,25.160391595890374,25.188267331874627,25.10050880561837,25.121913954719904,24.949528437680268,25.250610756538237,25.118291599611734,25.24193190168127
60,600.0,25.289607642496627,25.507813987217983,25.275727909048296,25.211343128492476,25.103652185798936,25.191251837027828,25.21886170313921,25.131353654994975,25.152659763054668,24.954825064618444,25.279682935285624,25.147440464676727,25.269715381499115
61,610.0,25.316912830198756,25.541306888521163,25.303997860608757,25.238185826193693,25.13430871595165,25.2213664068136,25.248475330027652,25.161059928783246,25.182679503446312,24.97098707868143,25.307938004372208,25.175877600742382,25.296872110329396
62,620.0,25.343781372410422,25.574685140947317,25.3317607286751,25.26444983305501,25.164270289747282,25.25103535639278,25.277723344902178,25.190098364299917,25.212135286552726,24.9720783249524,25.335780117719032,25.203680499048183,25.323497832651064
63,630.0,25.37002943863779,25.607140791714063,25.359150490914626,25.290031736172498,25.193566563771338,25.279781902672642,25.306067200157905,25.21849773546913,25.240923719756466,24.987513774570758,25.3631261977881,25.230840862190462,25.34973917105979
64,640.0,25.395974026987474,25.63977372024726,25.38554311686883,25.315215709725024,25.22213350303076,25.308239379197804,25.334144872169436,25.246477751367365,25.268881058370884,24.979354586563833,25.389733695891653,25.257550762191475,25.375287098490283
65,650.0,25.42134009331257,25.671705043479808,25.41196667317007,25.33992922306195,25.25040164818996,25.335892211107954,25.361717750530637,25.273568399546264,25.296688318170602,25.031919492282658,25.416141770640984,25.283550315379532,25.400613882787184
66,660.0,25.446314948326044,25.703194813208086,25.437716713120423,25.36418711176381,25.27758349845851,25.363326664618135,25.388496507855944,25.29933262577342,25.323780097315826,24.98372110076484,25.442083700778173,25.30926161181617,25.425454794417337
67,670.0,25.47101502272721,25.73443234058635,25.4630865417976,25.387971319623443,25.30484971072249,25.39009001077119,25.41535559237913,25.32629154723241,25.35018924082256,25.089981496228273,25.467440589826893,25.33442648788782,25.449852873396324
68,680.0,25.495267622050036,25.765944233172224,25.488118628081086,25.411407514608833,25.33109942709529,25.416501401182316,25.441216530593252,25.351223480549212,25.376596573844914,24.96023614614455,25.49272744046501,25.359073249009484,25.473856116333803
69,690.0,25.51916245856779,25.79619416724378,25.51273462064431,25.43448754389271,25.35728671266124,25.44259946596011,25.467211078284134,25.37680658647506,25.402082538428356,25.05351148558246,25.517354704567857,25.383490043832897,25.49791741667525
70,700.0,25.54278159700346,25.827170257836503,25.53713168586361,25.457264783056708,25.382771614321246,25.468070311350566,25.492580175941235,25.40107334896557,25.427808327559667,25.153005327303035,25.54198733644975,25.4074945536149,25.52112792351121
71,710.0,25.566298839697055,25.858067717944476,25.561187127063924,25.479665332738854,25.408183681810435,25.493520216006313,25.517687585807163,25.425063599905904,25.45263485128793,24.900912037924133,25.566063161146328,25.431011142724678,25.544437029575924
72,720.0,25.589300554365643,25.887520136838056,25.58485691254697,25.501751348670435,25.43289103107701,25.518394378537273,25.542450295509692,25.448892091768823,25.47720201414273,24.987345277404717,25.59002474658396,25.454466205629814,25.5673292700579
73,730.0,25.61209668653698,25.91760711889098,25.608363097432072,25.52372701534081,25.457423320775227,25.543012729179082,25.567057533188503,25.47276659302317,25.50172495034182,25.308335236148395,25.613690045937997,25.477401321184928,25.59014987409583
74,740.0,25.634881550270507,25.94818318851119,25.63166943207649,25.545206182802083,25.481721742496322,25.5675082974744,25.591329624940947,25.495027453042848,25.52560230568427,24.873708549400103,25.63696337622299,25.500046325491986,25.612508400487364
75,750.0,25.65721136272013,25.977557329228883,25.654661562694702,25.56671920975043,25.505390760204303,25.591591208968083,25.615205622947016,25.518079334129478,25.549532545388534,25.11267382814401,25.66039754526124,25.522734632541873,25.634858924982627
76,760.0,25.679366984832573,26.00737443318521,25.677401999126605,25.587754260980184,25.52918207511298,25.61539058051794,25.639166016921088,25.540862633335287,25.573056425602463,25.143029367142592,25.68321275699921,25.544843854268315,25.656793029984243
77,770.0,25.701535763660164,26.03759405914207,25.700150472021566,25.60880262947222,25.552478667368444,25.639233893612417,25.66267080566534,25.562457170372817,25.59649415381619,24.937117282911498,25.706168048518787,25.56685532286667,25.678884345553758
78,780.0,25.723411065161095,26.066780372824542,25.722461345869416,25.629417316341534,25.575584656384216,25.66248988284689,25.686035545079687,25.584364583515104,25.619379970047504,25.272708364303814,25.728704439284346,25.588605027366327,25.70036984051732
79,790.0,25.74507194492381,26.09610091343204,25.744670870140304,25.650095380767127,25.598547836813765,25.68585310211991,25.70931127401478,25.606416168180644,25.642172026934336,24.712005282910003,25.75118221163636,25.61039608629276,25.722152118034618
80,800.0,25.766770146844813,26.12608017165926,25.767074374596646,25.670434451075007,25.621105633130373,25.708812931354007,25.732429149961586,25.626803491353286,25.66510746617395,25.417843732715088,25.773628585190057,25.631612412828073,25.743562475478534
81,810.0,25.788064126480766,26.155538266093448,25.788756119634073,25.69071457342554,25.64348494231548,25.73207193195395,25.75518952981856,25.648163216370584,25.687457770775158,25.04416428633248,25.795734377382203,25.6530388758906,25.764883384197553
82,820.0,25.809615606477685,26.18482807110597,25.810709610523457,25.71076102129334,25.666000876268285,25.754389004203784,25.77818927280356,25.67020249132434,25.710041116690515,25.48396339312963,25.817837678161247,25.67405970487291,25.78597457242649
83,830.0,25.830792820710652,26.214563959250917,25.83233911420436,25.730846079240973,25.688031757860394,25.777301487994265,25.800695791098605,25.68896105214432,25.73202090178218,25.070531101853867,25.839889554167808,25.695189368350178,25.807219057165824
84,840.0,25.851740971727136,26.244003413875596,25.854066007140073,25.750595337865207,25.70994403611104,25.79973129528292,25.823242004211313,25.71149972425947,25.753957797219773,23.94534466406423,25.861619512871297,25.71578424690551,25.828144643952044
85,850.0,25.873027190178796,26.27382614389422,25.875633286886192,25.770427490245538,25.731818580932455,25.822168783056494,25.845652525270967,25.729703426036124,25.776503418231208,25.463458549505503,25.883697937776326,25.7366891070221,25.84912427231249
86,860.0,25.89384721308977,26.30304088605454,25.89679333451033,25.789922910895285,25.753496846685525,25.844264434716823,25.868171158450362,25.75059980134375,25.79789391470091,25.567858959835707,25.905099573154253,25.75721144178222,25.869974728934054
87,870.0,25.914905812348355,26.332718532422437,25.91851528015433,25.80957774538625,25.77500903675809,25.866732472337176,25.890163814800104,25.77146051713623,25.819624234632176,25.418380659066987,25.92679115430124,25.77795223664833,25.890572755406208
88,880.0,25.935508353567137,26.3626964873193,25.939284894482135,25.829012171866545,25.79655298419255,25.888736747989235,25.912584448660237,25.790348471979208,25.841330518377028,27.28894422955617,25.948426557193432,25.79794151704038,25.911323420382537
89,890.0,25.95637558272953,26.39285721999942,25.9609758911163,25.84826962183514,25.817760872606954,25.910738324773348,25.934474904312935,25.80984423051939,25.863203793190824,20.5543008534597,25.969780976887186,25.818647932515795,25.93219246452279
90,900.0,25.97720017510028,26.42163953470229,25.9818375794887,25.867656049687728,25.839144563491196,25.93261896206253,25.957022167172607,25.830237308507286,25.884033553078858,25.35875847491872,25.9915923909486,25.83897468236008,25.95258983658602
91,910.0,25.997743978486536,26.452673070580055,26.0029061074206,25.88686604426962,25.86025327868542,25.954503483851607,25.978523776869235,25.847739414660705,25.90612698245878,47.90629099511343,26.012611509674322,25.858938246397482,25.97310369761925
92,920.0,26.01829644236357,26.48210290242698,26.023971311185424,25.90597966553122,25.881374672495788,25.976708746707214,26.000947093510685,25.869317840862745,25.927035441217004,35.79895044742028,26.034177838997323,25.87911267641974,25.99374804990463
93,930.0,26.039219189581406,26.512648497562108,26.045099199535578,25.92517057017274,25.90247508971354,25.998149613869465,26.022571607713193,25.88606280572138,25.948389189585107,-71.70340824315946,26.055653701251217,25.899365180719947,26.014237148153196
94,940.0,26.059554215817645,26.542514673846554,26.065871340064906,25.94421387748791,25.923204351940335,26.019915537348236,26.044667612560726,25.906656740272517,25.969902567055378,59.223236792653566,26.07671306208313,25.91928429135297,26.03468020999302
95,950.0,26.080045263511707,26.573058181767323,26.08700442352967,25.96314489238075,25.944289749738815,26.041907004869774,26.066456555908122,25.92566889742644,25.990840513808976,89.95488560835358,26.09825540744319,25.939408865604644,26.05522766663467
96,960.0,26.10095246308126,26.603959137764345,26.107806054720978,25.982188506102727,25.965081129974358,26.063429851829135,26.088556078640927,25.944578124331237,26.01223329054775,-19.167131035073115,26.11942172573956,25.95936580531926,26.075550286416743
97,970.0,26.121299702626857,26.634167022782908,26.12879376366149,26.001144409757742,25.985928753055347,26.08521282876021,26.11028555296561,25.961066524373404,26.03302678644229,48.661979817326,26.140578915834674,25.979257148509376,26.096055859905718
98,980.0,26.14160606208794,26.665150426123894,26.14962349665853,26.020138321843845,26.006684332364465,26.10696638756213,26.132149799259825,25.98236066392977,26.05485934997595,17.61891294306739,26.162296056397906,25.999268060975925,26.116584631374923
99,990.0,26.162388032313594,26.696305663882352,26.170299426606356,26.03890874963775,26.02729129564685,26.128409055942015,26.154294468173344,25.998439824841807,26.07537086098452,21.234403336950336,26.183275777766504,26.0192836803675,26.13698124293314
100,1000.0,,,,,,,,,,,,,
