,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
13,130.0,2.4210826446968637e-05,2.604841330056931e-05,2.6389325380281594e-05,2.6996771421638913e-05,2.5307179431088094e-05,2.5064657081411145e-05,2.142610207852842e-05
14,140.0,2.534654228716108e-05,2.7247746707467704e-05,2.7568254308312463e-05,2.8188108180847068e-05,2.6607473501374738e-05,2.6039038931552564e-05,2.2578837076098696e-05
15,150.0,2.633595574373335e-05,2.8292288478913154e-05,2.860322277120269e-05,2.9223211523860545e-05,2.7743847144308175e-05,2.6876779703677838e-05,2.3589785919335264e-05
16,160.0,2.7201429478818045e-05,2.920532354694962e-05,2.9516507476286345e-05,3.0125861614600658e-05,2.873971984310954e-05,2.7598647217178406e-05,2.4479486294899234e-05
17,170.0,2.796204671548014e-05,3.000656504784792e-05,3.0326358009556436e-05,3.091637877090316e-05,2.9615453984068542e-05,2.8221968072949914e-05,2.5265596940449697e-05
18,180.0,2.8633908884110838e-05,3.0712789929420506e-05,3.104806096875658e-05,3.161232291159429e-05,3.038840677841927e-05,2.876456162562256e-05,2.5962671480720497e-05
19,190.0,2.9230494039665544e-05,3.1337955143721095e-05,3.169508593482059e-05,3.222772408324339e-05,3.1073155615757685e-05,2.923811383450809e-05,2.6584514917142763e-05
20,200.0,2.9763063965618233e-05,3.189381955175634e-05,3.227901398145382e-05,3.277455723191143e-05,3.168195816571483e-05,2.9651694130976237e-05,2.7142000771250002e-05
21,210.0,3.0241020630774545e-05,3.239053110752734e-05,3.2809218123807885e-05,3.326291900003064e-05,3.222525590818149e-05,3.0014499704554388e-05,2.7643971370976232e-05
22,220.0,3.0672223092749515e-05,3.283610327980327e-05,3.3292248886413214e-05,3.370111660804392e-05,3.271161243258713e-05,3.033567824412899e-05,2.80984499237657e-05
23,230.0,3.106325772778457e-05,3.323749966628199e-05,3.373498524028939e-05,3.409621685519669e-05,3.314830710152733e-05,3.062060957647578e-05,2.8511851941728303e-05
24,240.0,3.1419642156924246e-05,3.3600773001763236e-05,3.414307715320618e-05,3.4454062454583516e-05,3.354154162807622e-05,3.087299738774655e-05,2.8890149680231442e-05
25,250.0,3.1746035924308576e-05,3.393071384635746e-05,3.452100904031564e-05,3.477955848938879e-05,3.3896546127212343e-05,3.109929957450795e-05,2.9237431455340796e-05
26,260.0,3.204637260626548e-05,3.423150332029317e-05,3.487298851207063e-05,3.5076661006606283e-05,3.421767241729872e-05,3.130130649692286e-05,2.9558115803629036e-05
27,270.0,3.232400358577945e-05,3.4506593785871775e-05,3.5201424359066764e-05,3.5349426252949695e-05,3.45088449304308e-05,3.148233079946239e-05,2.9855633675820927e-05
28,280.0,3.258177008800777e-05,3.475927813582306e-05,3.550994211935585e-05,3.560056280434746e-05,3.477313260892517e-05,3.164670897484692e-05,3.0132590508058455e-05
29,290.0,3.2822100582498566e-05,3.499188068118717e-05,3.58007041103708e-05,3.583229216629803e-05,3.501343481805206e-05,3.1795618949334226e-05,3.039178325504757e-05
30,300.0,3.304708103644733e-05,3.520652300133804e-05,3.607559853363189e-05,3.6047331268705415e-05,3.5232103211987335e-05,3.1931603933697285e-05,3.063520833336727e-05
31,310.0,3.325851251337171e-05,3.5405719045376156e-05,3.6336808246754564e-05,3.6247633014324254e-05,3.543118959416803e-05,3.205596069618013e-05,3.0864627323161294e-05
32,320.0,3.345795420184761e-05,3.5590668524491885e-05,3.658554154482893e-05,3.6434579991419926e-05,3.5612598181316245e-05,3.2170123414666336e-05,3.1081895464842565e-05
33,330.0,3.364673797725444e-05,3.5762680855318896e-05,3.682326601759582e-05,3.66094464918637e-05,3.5777831448309954e-05,3.227272157347588e-05,3.128822163882099e-05
34,340.0,3.3826046959498414e-05,3.592315187434695e-05,3.7050766177504944e-05,3.677364349683467e-05,3.592808030035084e-05,3.236896161423912e-05,3.148473980664543e-05
35,350.0,3.399690623366911e-05,3.607336195688072e-05,3.7269642582111455e-05,3.692852094450199e-05,3.606487328621351e-05,3.245966328393332e-05,3.167280067295781e-05
36,360.0,3.416020303491195e-05,3.621436789787688e-05,3.748038740168583e-05,3.707488045641434e-05,3.6189250072172844e-05,3.254092709075871e-05,3.185332583834797e-05
37,370.0,3.4316724123081736e-05,3.634622346851587e-05,3.7684162057511975e-05,3.721305030137427e-05,3.6301809972771244e-05,3.261799539318372e-05,3.202693842869012e-05
38,380.0,3.4467181231197645e-05,3.647061200488194e-05,3.788161569201914e-05,3.734417976403839e-05,3.6403947973890904e-05,3.269023494924277e-05,3.219415836107629e-05
39,390.0,3.461216783912237e-05,3.6588149783409846e-05,3.80730447644277e-05,3.746931499889062e-05,3.6495818049939734e-05,3.275851852572502e-05,3.235600961506464e-05
40,400.0,3.4752238592677105e-05,3.669861414089994e-05,3.825887968619057e-05,3.758821815747258e-05,3.657807425544171e-05,3.282198597642199e-05,3.251255075826309e-05
41,410.0,3.488786817089874e-05,3.680297562143651e-05,3.844004036515329e-05,3.770182695816936e-05,3.665190316254023e-05,3.288123922803115e-05,3.26654631320344e-05
42,420.0,3.5019489356093954e-05,3.690170538035946e-05,3.861736530680265e-05,3.781064730277093e-05,3.671741855744763e-05,3.293929496277232e-05,3.281439375375354e-05
43,430.0,3.514748679939605e-05,3.699555268456341e-05,3.879031202973154e-05,3.79148432208894e-05,3.677528970198718e-05,3.299187477786781e-05,3.295890464930442e-05
44,440.0,3.5272198721256475e-05,3.708423619025888e-05,3.895919049415674e-05,3.8014784846311936e-05,3.682578001989699e-05,3.304401390839741e-05,3.31004831685244e-05
45,450.0,3.5393950063026424e-05,3.7168525863051184e-05,3.912511264817803e-05,3.811132517944869e-05,3.686932826121526e-05,3.30959106934242e-05,3.3239782541208046e-05
46,460.0,3.55130022938494e-05,3.7248683769314274e-05,3.928809204019996e-05,3.820406235528217e-05,3.690627770342999e-05,3.3141816918005356e-05,3.3376787465858004e-05
47,470.0,3.56296014927748e-05,3.7324625574396745e-05,3.9447743088244654e-05,3.8293365255323356e-05,3.693690610815055e-05,3.318622727759273e-05,3.3510668758673394e-05
48,480.0,3.574399165508314e-05,3.739707785106831e-05,3.960495195949559e-05,3.838048562823694e-05,3.696206894802223e-05,3.323205533476863e-05,3.364245946702331e-05
49,490.0,3.5856361343625056e-05,3.746611658244852e-05,3.9760831038817554e-05,3.846398934188307e-05,3.6980755480000385e-05,3.327511935987057e-05,3.377254505375964e-05
50,500.0,3.596689915141757e-05,3.75316842831833e-05,3.9913616455226006e-05,3.854469372839201e-05,3.699462306563434e-05,3.3314210122558885e-05,3.3901253538418416e-05
51,510.0,3.607578440684195e-05,3.759408815308126e-05,4.006385275316124e-05,3.862314309409597e-05,3.7003284157048224e-05,3.335581048649135e-05,3.402877465076887e-05
52,520.0,3.6183155497425526e-05,3.765360884097441e-05,4.0213588925188885e-05,3.8699533982663e-05,3.7006064054870414e-05,3.3395351891769245e-05,3.4154410152172376e-05
53,530.0,3.628915786349073e-05,3.771033107533639e-05,4.036089393259916e-05,3.8774005536695355e-05,3.700511910942706e-05,3.343137163367349e-05,3.427884090734329e-05
54,540.0,3.639393582402007e-05,3.776424734425966e-05,4.0507022674057405e-05,3.884575757037694e-05,3.6998788379789566e-05,3.3471608205498035e-05,3.440313786357337e-05
55,550.0,3.6497581651905825e-05,3.781577730497203e-05,4.065117052887431e-05,3.891558754455984e-05,3.6988024428184165e-05,3.350716305881614e-05,3.452551584889701e-05
56,560.0,3.6600206241579e-05,3.786497412276516e-05,4.0793540661374693e-05,3.898442896462222e-05,3.697463639071167e-05,3.354221606889435e-05,3.464722982871585e-05
57,570.0,3.670191700954638e-05,3.791191556834301e-05,4.093571637613907e-05,3.905114291071065e-05,3.695586119766634e-05,3.35798277074368e-05,3.476887209834749e-05
58,580.0,3.6802803617090486e-05,3.795646198891222e-05,4.1076759572360966e-05,3.911570021188518e-05,3.693165601736074e-05,3.361410905297044e-05,3.488928488331467e-05
59,590.0,3.690295506897331e-05,3.799829921747067e-05,4.121662157616661e-05,3.917922883449127e-05,3.690382250354434e-05,3.3650412444129513e-05,3.5010001800735334e-05
60,600.0,3.700243024933964e-05,3.8038624259366514e-05,4.1354677536567673e-05,3.9241803552660655e-05,3.68735731293543e-05,3.3685032917261026e-05,3.5130267777943026e-05
61,610.0,3.7101321239091835e-05,3.807728549741726e-05,4.149225351305042e-05,3.93021844875732e-05,3.684019136194842e-05,3.371718333260081e-05,3.524952691961073e-05
62,620.0,3.719966554828904e-05,3.8113430745350025e-05,4.162879165463263e-05,3.9361302030920996e-05,3.6802057506049914e-05,3.3755138671204664e-05,3.53692189600899e-05
63,630.0,3.72975514424632e-05,3.8147553601900594e-05,4.1764876392084834e-05,3.9419591163203753e-05,3.6759948190388285e-05,3.3787209826969913e-05,3.5488990342154756e-05
64,640.0,3.739505346854863e-05,3.8180791401838774e-05,4.1901044810525554e-05,3.9476266547719856e-05,3.671457348776362e-05,3.381891315886041e-05,3.5607943348775004e-05
65,650.0,3.749219029331316e-05,3.821161918695025e-05,4.203599819005565e-05,3.953180766824095e-05,3.666670745810419e-05,3.385640256367392e-05,3.572727006515228e-05
66,660.0,3.758901682918955e-05,3.824032760857993e-05,4.216933285493411e-05,3.9586813222390615e-05,3.6614435911715556e-05,3.3888904119202755e-05,3.584638073742454e-05
67,670.0,3.768556933471336e-05,3.826791429288738e-05,4.230220173336645e-05,3.96402827458313e-05,3.656108204720631e-05,3.392471324722067e-05,3.596578516865069e-05
68,680.0,3.778190588099315e-05,3.829355144382756e-05,4.2436506637857804e-05,3.969216071279779e-05,3.650438740620811e-05,3.3957269718993884e-05,3.6085561902550135e-05
69,690.0,3.787808034264553e-05,3.831836775352542e-05,4.256978674628221e-05,3.974423094499649e-05,3.644372705175955e-05,3.398923723755911e-05,3.620484795161067e-05
70,700.0,3.7974104654220544e-05,3.834129317122474e-05,4.27005253666242e-05,3.979489169665788e-05,3.638100600154754e-05,3.402437561169038e-05,3.632472569766948e-05
71,710.0,3.807003605491528e-05,3.8361970185898545e-05,4.283148362230926e-05,3.984429002228248e-05,3.631217959557228e-05,3.40554060817147e-05,3.64454910078061e-05
72,720.0,3.816588978532487e-05,3.8382141077989615e-05,4.296395378207615e-05,3.989297519047594e-05,3.6242982134090434e-05,3.409186418107326e-05,3.656581836585447e-05
73,730.0,3.826170717554102e-05,3.839996936325769e-05,4.309512383922777e-05,3.994043940691434e-05,3.617263244742819e-05,3.412662713725863e-05,3.668644797743148e-05
74,740.0,3.8357528871115554e-05,3.8416746034645105e-05,4.3225125037730136e-05,3.9987316946137035e-05,3.609843772925411e-05,3.415879664338183e-05,3.6807861145151466e-05
75,750.0,3.845336127857259e-05,3.843260315549543e-05,4.3355697496752264e-05,4.003375921759575e-05,3.602215157800243e-05,3.4194875255212835e-05,3.6929408228001104e-05
76,760.0,3.854924233909309e-05,3.84469563744047e-05,4.348550104957918e-05,4.007921246964935e-05,3.594227630036762e-05,3.4225526843159815e-05,3.7051844854407084e-05
77,770.0,3.864517533510297e-05,3.845968942932424e-05,4.361515417693248e-05,4.012388852809251e-05,3.5860343132423414e-05,3.4261903576630404e-05,3.717452941401772e-05
78,780.0,3.8741196643318484e-05,3.847049680790922e-05,4.374528242051402e-05,4.016792638832934e-05,3.577465962453973e-05,3.430561214307265e-05,3.729736096797774e-05
79,790.0,3.883737290537661e-05,3.8480600922740886e-05,4.387432473341833e-05,4.021066903664776e-05,3.568705713990873e-05,3.433798391984232e-05,3.742162867254081e-05
80,800.0,3.893367940738157e-05,3.848938280566955e-05,4.400347152440917e-05,4.0252774805698374e-05,3.559880877379589e-05,3.436823429238991e-05,3.754584122194725e-05
81,810.0,3.90301244082248e-05,3.849723914733379e-05,4.4132654060041937e-05,4.0294102640617235e-05,3.550868021125558e-05,3.4406318130996565e-05,3.767092363368074e-05
82,820.0,3.912676606132774e-05,3.850328008578646e-05,4.4261681882561525e-05,4.033506845281385e-05,3.541397883914955e-05,3.444384509115545e-05,3.779649624279022e-05
83,830.0,3.922359548363108e-05,3.8508327101957226e-05,4.4390616958047456e-05,4.0375972360085196e-05,3.531836147474508e-05,3.447819574305341e-05,3.7922789676706336e-05
84,840.0,3.932063946413853e-05,3.851190334617238e-05,4.451881809074121e-05,4.041548764322425e-05,3.522379489226468e-05,3.451526727716926e-05,3.804998115052105e-05
85,850.0,3.9417918398608586e-05,3.851450261440835e-05,4.4647210996446655e-05,4.045420360490319e-05,3.512162269921691e-05,3.455614825223762e-05,3.817733903419416e-05
86,860.0,3.951544029193292e-05,3.851612540864869e-05,4.4775605702151986e-05,4.0492549803889466e-05,3.501788669451402e-05,3.459294901726423e-05,3.8306010131595455e-05
87,870.0,3.9613230056522574e-05,3.851606254211855e-05,4.4904099658007624e-05,4.0530157121666094e-05,3.491925747531303e-05,3.46273255203606e-05,3.8435347121269805e-05
88,880.0,3.971130723702525e-05,3.8514519344784996e-05,4.5032722445928505e-05,4.056641267005244e-05,3.480831895091535e-05,3.466716632662152e-05,3.856555414604391e-05
89,890.0,3.9809668075792276e-05,3.851240923851743e-05,4.5160746024127295e-05,4.060293647433581e-05,3.4700088458934096e-05,3.4710244133726105e-05,3.86958036398147e-05
90,900.0,3.990832916891595e-05,3.8509637415667645e-05,4.528856342822423e-05,4.0638926916757805e-05,3.4593851236989485e-05,3.474467354659502e-05,3.882844361611769e-05
91,910.0,4.000732240579252e-05,3.85046530676009e-05,4.541707411201935e-05,4.0673967314498516e-05,3.447669957237119e-05,3.478241474156246e-05,3.896088875854827e-05
92,920.0,4.010665761645489e-05,3.8498924246037664e-05,4.554536157593913e-05,4.0709110219237294e-05,3.43658679204185e-05,3.482339094021934e-05,3.9093485379003916e-05
93,930.0,4.020632602894256e-05,3.8492456296321226e-05,4.5673452630226067e-05,4.074278244573657e-05,3.425119117233445e-05,3.486263789360447e-05,3.9228342986124946e-05
94,940.0,4.030635289185834e-05,3.8484523857474367e-05,4.5801548751971486e-05,4.077560073291107e-05,3.413467053171607e-05,3.490580487580507e-05,3.936419123230626e-05
95,950.0,4.040676085737969e-05,3.8475038135038774e-05,4.592905449079658e-05,4.0808234086095003e-05,3.401507631544478e-05,3.494661284339855e-05,3.9500651859697234e-05
96,960.0,4.050752852028494e-05,3.84645998663136e-05,4.60576449667398e-05,4.084016727973961e-05,3.389817212183665e-05,3.498818357167846e-05,3.963742766385777e-05
97,970.0,4.060870545209154e-05,3.8453136711182853e-05,4.6185947533966964e-05,4.0872399294565346e-05,3.377743163401045e-05,3.502754504794261e-05,3.977573021782816e-05
98,980.0,4.071030684657758e-05,3.844098652584456e-05,4.631353849813468e-05,4.090365687048661e-05,3.3649355462524056e-05,3.506997554812324e-05,3.991529514512371e-05
99,990.0,4.081230202389749e-05,3.842795830708641e-05,4.64418460984718e-05,4.0933462564235764e-05,3.353185077824683e-05,3.511466533781851e-05,4.005538954138596e-05
100,1000.0,,,,,,,
