,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
21,210.0,13.175193249705174,13.317643070075505,13.49536195356251,13.673016357743046,13.739591164051376,13.644506021481522,13.60891548786665
22,220.0,13.17920799312834,13.321988678161786,13.499824493335842,13.677596686502923,13.744054728994243,13.648625132222708,13.61271048333575
23,230.0,13.183277961860194,13.326391913998075,13.504350743901611,13.68223536336004,13.748582967882319,13.652786827491239,13.616565409143504
24,240.0,13.187398304348866,13.33084739709767,13.508935874796345,13.686926935783182,13.753169574002847,13.656986265324218,13.620475153273757
25,250.0,13.191564828574263,13.335350449544295,13.513575476698229,13.691666768069174,13.757809018078007,13.661219469517116,13.624435360461383
26,260.0,13.195773902167781,13.339896956300558,13.518265920020307,13.696450738286728,13.76249641816266,13.66548335246093,13.628442023173141
27,270.0,13.200022362320201,13.344483344083335,13.523003923340868,13.701275283259985,13.767227429959625,13.669774419173995,13.632491981812263
28,280.0,13.204307453571221,13.34910640962129,13.527786500014605,13.706137382690667,13.771998240492708,13.6740904796653,13.636582156907092
29,290.0,13.208626756512674,13.353763450134469,13.532611341653238,13.711034207353936,13.776805340381756,13.67842921841211,13.640710092733535
30,300.0,13.2129781510904,13.358451875567129,13.537476040304268,13.715963338363068,13.781645706008439,13.68278876213038,13.644873466998758
31,310.0,13.217359763706511,13.363169542998858,13.542378792669012,13.720922684836484,13.78651646766066,13.687167486241325,13.649070363560414
32,320.0,13.2217699455923,13.367914528095032,13.54731777673215,13.725910357765025,13.791415159584615,13.69156386819,13.653298936400336
33,330.0,13.226207231172651,13.372685003295521,13.552291511815845,13.730924640414184,13.796339430189258,13.695976672228914,13.657557771766243
34,340.0,13.230670320175102,13.377479389414063,13.557298569441903,13.735963988783165,13.801287221719354,13.700403997026394,13.661845350292497
35,350.0,13.235158056683769,13.382296227771558,13.562337677801745,13.741027069270363,13.806256505300261,13.7048460292505,13.666160564688894
36,360.0,13.23966940872392,13.387134277726835,13.567407838998493,13.746112704901696,13.811245639547765,13.709301090775746,13.670502261883097
37,370.0,13.244203452586111,13.391992359888196,13.572507911838592,13.751219778975855,13.816252877745418,13.713768296595704,13.674869583947327
38,380.0,13.248759362246167,13.396869244666858,13.577637210752025,13.756347201568502,13.82127673927784,13.718247403398177,13.679261546006806
39,390.0,13.253336400386653,13.401764200294243,13.58279476853506,13.761494169031693,13.826315858532405,13.722737351209883,13.683677430196822
40,400.0,13.257933896324538,13.406676159785304,13.587979977816994,13.766659876766,13.831368793435319,13.727238134313042,13.688116529976824
41,410.0,13.262551258026873,13.411604329000243,13.593191986358052,13.771843453326644,13.83643435522802,13.731748455560671,13.69257814186614
42,420.0,13.267187939122534,13.416547898728595,13.598430434789933,13.777044349941445,13.841511426477373,13.736268472432771,13.697062018106337
43,430.0,13.271843460963261,13.42150619895585,13.603694697472042,13.78226183262245,13.846598846598292,13.740797715538697,13.701567357592774
44,440.0,13.276517377979491,13.426478619522388,13.608984266031376,13.787495395873709,13.851695680156789,13.745335165984352,13.706093791148035
45,450.0,13.281209300148907,13.431464413042447,13.614298597681087,13.792744406043322,13.856800836558692,13.749881736466705,13.710640924129576
46,460.0,13.285918867154413,13.436463174170685,13.619637485356579,13.798008591217222,13.861913498930656,13.754436463144257,13.715208565604408
47,470.0,13.29064575749301,13.441474224397501,13.625000389102665,13.803287205655275,13.867032669140542,13.758998676768142,13.719796316156458
48,480.0,13.295389675392835,13.446497134022556,13.63038699565511,13.808580077591028,13.87215760460463,13.763568648288244,13.724403756600152
49,490.0,13.300150363445177,13.451531418400405,13.63579700554571,13.813886805839562,13.877287542057326,13.768146510266618,13.729030770098268
50,500.0,13.30492757533996,13.45657666690924,13.641230408071452,13.819206821488425,13.882421456151,13.77273138265811,13.733677042804704
51,510.0,13.30972110321156,13.461632378140303,13.646686422315412,13.824539947729633,13.887559041037498,13.777323063611487,13.738342547447125
52,520.0,13.314530747920653,13.466698222795404,13.652165184779298,13.829885765180649,13.892699162019866,13.78192245820053,13.743027022057147
53,530.0,13.319356337940105,13.471773773885515,13.657666473489002,13.835244150412553,13.897841323339193,13.78652810661622,13.74773024708
54,540.0,13.324197712416405,13.47685872377911,13.663189897337363,13.84061472184644,13.902984987490548,13.791140509093937,13.752452147216681
55,550.0,13.32905473786915,13.481952642410883,13.66873557634843,13.845997133694748,13.908129195327184,13.795760339652768,13.757192797223658
56,560.0,13.333927277689167,13.487055334154341,13.674302899353927,13.851391224118402,13.91327367193909,13.800385644918359,13.761951630775819
57,570.0,13.338815227636623,13.492166382435284,13.679892040975245,13.856796905239506,13.918417960027673,13.805018249995486,13.76672906724452
58,580.0,13.343718479478975,13.49728561160884,13.68550282296684,13.862213699243025,13.923561014383528,13.809657047605016,13.771524703618852
59,590.0,13.348636952651063,13.502412566600695,13.691135163156963,13.867641509146159,13.928702363346071,13.814302236355132,13.776338640217764
60,600.0,13.353570562472889,13.507546985866108,13.696788869706198,13.873080169244655,13.93384146157796,13.81895418696264,13.781170896430883
61,610.0,13.358519243917414,13.512688736689917,13.702463688896826,13.878529602879595,13.938978173788199,13.823612074888532,13.786021364695468
62,620.0,13.363482936747832,13.517837516003402,13.70815979164886,13.883989299862028,13.944111754044208,13.828276052215596,13.790889911055066
63,630.0,13.36846158583356,13.522992959969779,13.713876771455524,13.889459440804114,13.94924161384106,13.832947582403056,13.79577682479384
64,640.0,13.373455154421917,13.528154897979373,13.719614959013184,13.894939636114717,13.954367222024608,13.837623586265439,13.800681874865019
65,650.0,13.378463607244736,13.533323273174009,13.72537409547914,13.90042984761891,13.959488186658026,13.842307050210835,13.805605102761334
66,660.0,13.383486912489817,13.538497501884342,13.73115415502589,13.905929818499555,13.96460419141671,13.846996600663477,13.810546606503403
67,670.0,13.388525049540473,13.543677604770009,13.736954767680054,13.911439676547081,13.969714308762008,13.85169224101361,13.815506264998307
68,680.0,13.393577996270697,13.548863267760138,13.742776223661581,13.916958886543153,13.974819148837083,13.85639489440878,13.820484317109864
69,690.0,13.39864574760577,13.554054286620996,13.748618675968814,13.922487559922242,13.979917153004825,13.861102747788857,13.825480663845273
70,700.0,13.403728295872906,13.559250652494258,13.75448173896342,13.928025657761362,13.98500875453569,13.865817460602155,13.830495305615713
71,710.0,13.408825639227054,13.564451870709984,13.7603651478968,13.93357284537422,13.990092926753434,13.87053826341771,13.83552844281006
72,720.0,13.413937785383695,13.569657834459303,13.766269276052803,13.939129124111314,13.995168969873989,13.875264796864808,13.840580158164727
73,730.0,13.419064736649137,13.57486852113763,13.772194215035361,13.94469431202072,14.000237459932208,13.879998936276333,13.84565028561289
74,740.0,13.42420651189416,13.580083325165742,13.7781395643575,13.950268268475659,14.005297478750286,13.884738347832085,13.850739112743064
75,750.0,13.429363124426173,13.585302573382274,13.784105451144493,13.955850987995424,14.010348847110535,13.889484655349737,13.855846607253282
76,760.0,13.434534594933455,13.590525696016744,13.790091954481563,13.96144237203826,14.015391136946912,13.894237331735063,13.86097287705714
77,770.0,13.439720947022433,13.595752860353073,13.7960988323077,13.967042260299658,14.020423748324573,13.898995407204987,13.86611809958472
78,780.0,13.444922202382505,13.600983464668085,13.802126334033789,13.972650612972648,14.02544668107645,13.903761452544137,13.871282205360165
79,790.0,13.450138394520366,13.606217592172312,13.80817439059742,13.978267308325092,14.030458859946526,13.908534948159403,13.87646534397476
80,800.0,13.455369563191644,13.611454973252732,13.814242820577563,13.983892122581466,14.035460796817132,13.913313273532106,13.881667804027957
81,810.0,13.460615735417989,13.616695522192465,13.820331883409152,13.989525117535441,14.040451773645685,13.918098468366766,13.886889321880076
82,820.0,13.465876953326937,13.621939076931017,13.826441379097673,13.995166029801055,14.04543195505817,13.92289068400573,13.892130442971036
83,830.0,13.471153259765257,13.627185308904277,13.832571514406942,14.000815037131852,14.050399866246549,13.927689626165586,13.897390799001919
84,840.0,13.476444694650118,13.632434279118103,13.83872210677049,14.006471960220214,14.055356697084987,13.932494716189318,13.902670999537547
85,850.0,13.481751308227192,13.637685528730886,13.844893185448534,14.01213660502052,14.060301526275262,13.937307301744926,13.907970726391405
86,860.0,13.487073146108878,13.642939252617118,13.85108482411597,14.017808956763398,14.065233109189847,13.94212710933644,13.913290385811528
87,870.0,13.492410260899552,13.648194991914814,13.857296999701168,14.023488941566985,14.070152221062253,13.946953287590636,13.918629979241059
88,880.0,13.497762705142518,13.65345274725503,13.863529813025274,14.02917644096731,14.07505949455233,13.951786023166573,13.923989733305621
89,890.0,13.50313053693548,13.658712115313959,13.869783249504984,14.03487120878549,14.079950804265044,13.956626665323007,13.929369706840834
90,900.0,13.508513808035708,13.663973345468152,13.876057208200086,14.040573580649626,14.084831005320439,13.961474781543306,13.934769896405667
91,910.0,13.513912581248158,13.669236008497785,13.882351783445129,14.046283085657757,14.089695775234967,13.966328402993282,13.940191015385357
92,920.0,13.519326917187742,13.67449992927228,13.888667124196042,14.051999941831951,14.094546329486617,13.971190434081901,13.945632341034134
93,930.0,13.52475688156561,13.679765079235375,13.895003070764716,14.057723973946413,14.099383201586114,13.976058887521008,13.951094682865861
94,940.0,13.53020253288059,13.685031284461408,13.90135977948703,14.063454957623005,14.104204742875607,13.980935279685408,13.956577907579161
95,950.0,13.535663943925382,13.690298317494518,13.907737146917894,14.069192890431959,14.109012049226314,13.985819203498087,13.962082470899912
96,960.0,13.541141179601151,13.69556597945832,13.91413516383232,14.074937735960509,14.113803125307406,13.990710419865456,13.96760813475755
97,970.0,13.54663430717598,13.70083420680137,13.920554192865794,14.080689346663728,14.118580691779021,13.995609394387456,13.973155272041483
98,980.0,13.552143405250098,13.706102780474549,13.92699384354423,14.086447967106901,14.123340913189123,14.000515056636162,13.9787239838454
99,990.0,13.557668545505111,13.71137172904749,13.933454360176519,14.092213091347139,14.128085518153148,14.005429348801403,13.984314569912831
100,1000.0,,,,,,,
