,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
27,270.0,-5.011915260940298,-4.9979401594062445,-4.779456522455884,-4.917432842564936,-4.814073015321713
28,280.0,-5.014551060966591,-5.000865705409882,-4.78272036080314,-4.92041884518259,-4.817049985082255
29,290.0,-5.01727205848185,-5.003877121058689,-4.786071092336027,-4.923491345668664,-4.820112329944468
30,300.0,-5.020077726959837,-5.006971932820482,-4.7895061824909035,-4.926647855700658,-4.8232575800539355
31,310.0,-5.022965182026445,-5.010147804261362,-4.793023230725202,-4.929886014805345,-4.826483378204742
32,320.0,-5.025931227297379,-5.013402515817024,-4.79661996248544,-4.93320358155632,-4.82978749004905
33,330.0,-5.02897460089869,-5.0167339633698145,-4.8002942129984225,-4.9365984259459115,-4.833167800931573
34,340.0,-5.0320932503244045,-5.0201401149316895,-4.804043929224472,-4.9400685224975405,-4.836622291886385
35,350.0,-5.03528528417729,-5.023619062185746,-4.807867155014018,-4.943611943790119,-4.840149042383837
36,360.0,-5.03854927635305,-5.027168981966861,-4.811762030106429,-4.947226854090416,-4.8437462257221116
37,370.0,-5.041883107854565,-5.03078815371025,-4.815726780961307,-4.95091150313609,-4.8474120981151065
38,380.0,-5.045285408458324,-5.034474892895364,-4.8197597179331035,-4.954664221605752,-4.85114499593031
39,390.0,-5.048754475409586,-5.0382276290000325,-4.823859223954342,-4.958483415839275,-4.8549433402632705
40,400.0,-5.0522890326658665,-5.042044844596426,-4.82802375789116,-4.962367562179144,-4.8588056156920585
41,410.0,-5.055887523583665,-5.04592509353209,-4.8322518460449,-4.966315204652804,-4.862730367460042
42,420.0,-5.059548576200468,-5.049866987282278,-4.836542074618453,-4.9703249484318075,-4.866716208966638
43,430.0,-5.063270920398736,-5.0538691993300935,-4.840893093131456,-4.9743954590022925,-4.870761816868971
44,440.0,-5.067053354856238,-5.057930463614071,-4.845303607782251,-4.978525456269168,-4.874865913400525
45,450.0,-5.070894583771009,-5.062049550613831,-4.849772372091671,-4.982713712689577,-4.879027284727492
46,460.0,-5.074793513925808,-5.066225279810858,-4.85429819439552,-4.9869590496740575,-4.883244753025308
47,470.0,-5.078748991692723,-5.070456546572695,-4.858879932906514,-4.991260335544608,-4.887517196494283
48,480.0,-5.082759949295788,-5.074742265068321,-4.8635164758162865,-4.995616482366129,-4.891843534163
49,490.0,-5.08682535967122,-5.079081390278772,-4.8682067708439005,-5.000026442993654,-4.896222727307761
50,500.0,-5.09094421430919,-5.0834729161249665,-4.8729498003195495,-5.004489211161312,-4.9006537706933635
51,510.0,-5.095115580108343,-5.087915908994564,-4.877744570684799,-5.009003815276994,-4.905135704172805
52,520.0,-5.099338476091597,-5.0924093925754885,-4.882590149078831,-5.013569321524274,-4.9096676008108515
53,530.0,-5.103612073381505,-5.096952492555108,-4.887485604010312,-5.018184827744545,-4.914248562960776
54,540.0,-5.10793544868865,-5.101544322579262,-4.8924300702586745,-5.022849464651021,-4.918877724950305
55,550.0,-5.112307794527735,-5.106184084445885,-4.897422687398419,-5.0275623917475745,-4.923554264358853
56,560.0,-5.116728305221401,-5.110870962228735,-4.902462634074876,-5.032322798675952,-4.928277367850874
57,570.0,-5.121196360274153,-5.11560416728652,-4.907549113323013,-5.037129901204985,-4.933046258222826
58,580.0,-5.125710854506151,-5.120382962367229,-4.9126813625138395,-5.0419829407397625,-4.93786019116321
59,590.0,-5.130271218340562,-5.125206598840663,-4.9178586326222575,-5.046881185876407,-4.942718432969758
60,600.0,-5.134876755583638,-5.130074381224326,-4.923080199128766,-5.051823925635276,-4.94762028202307
61,610.0,-5.1395267498968105,-5.134985624290665,-4.928345378925162,-5.056810472669072,-4.9525650612443055
62,620.0,-5.144220553184043,-5.139939686560771,-4.933653471739196,-5.061840161485645,-4.9575521077338225
63,630.0,-5.148957499014616,-5.1449359088129025,-4.93900383898893,-5.066912347095723,-4.962580788245273
64,640.0,-5.153736965749621,-5.149973661045008,-4.944395845343898,-5.072026403256643,-4.967650481074744
65,650.0,-5.158558343762607,-5.155052356746982,-4.949828862148026,-5.077181723152682,-4.972760586545714
66,660.0,-5.163421009829058,-5.160171421009183,-4.955302292695315,-5.082377717405315,-4.977910520898199
67,670.0,-5.168324414822843,-5.1653302672855235,-4.9608155602531125,-5.087613814964959,-4.983099724573078
68,680.0,-5.173267976847358,-5.170528376001535,-4.96636809765849,-5.092889459034411,-4.988327639631764
69,690.0,-5.178251169163074,-5.1757651628212065,-4.97195935017807,-5.098204110183267,-4.993593746619849
70,700.0,-5.183273409939673,-5.181040143486144,-4.977588784799328,-5.10355724390386,-4.998897516917474
71,710.0,-5.188334224710285,-5.186352806072307,-4.983255884038627,-5.108948349623615,-5.004238457941028
72,720.0,-5.193433089227152,-5.191702684860221,-4.9889601351112125,-5.114376932170435,-5.009616068190885
73,730.0,-5.198569505685475,-5.197089241328371,-4.994701050084053,-5.1198425081673875,-5.015029884472589
74,740.0,-5.203743001066222,-5.202512059454416,-5.0004781507232385,-5.125344607468144,-5.020479433178661
75,750.0,-5.208953100075977,-5.207970676602802,-5.006290964741314,-5.130882770791912,-5.025964277975422
76,760.0,-5.214199336717579,-5.2134646593899525,-5.012139042507053,-5.136456554623626,-5.031483972899396
77,770.0,-5.219481280124306,-5.218993556113116,-5.018021923772428,-5.142065523122291,-5.037038098092618
78,780.0,-5.224798810200578,-5.224556953582988,-5.023939189886533,-5.147709253545369,-5.042626221446984
79,790.0,-5.230150871569753,-5.230154487406894,-5.0298904079316555,-5.1533873336212315,-5.048247962053974
80,800.0,-5.2355373660311155,-5.235785681374683,-5.035875175120031,-5.159099359511387,-5.05390291141696
81,810.0,-5.240957862478792,-5.241450244667162,-5.0418930858059845,-5.164844939117043,-5.059590681913462
82,820.0,-5.246411971840241,-5.247147730231079,-5.047943754160327,-5.17062368952937,-5.065310921402592
83,830.0,-5.251899321888764,-5.252877788461425,-5.054026777095353,-5.176435236545632,-5.0710632383237115
84,840.0,-5.25741950804125,-5.258640060167412,-5.060141786276976,-5.182279215446526,-5.076847284476546
85,850.0,-5.262972177372156,-5.264434196861335,-5.066288418444869,-5.188155268952281,-5.082662722863966
86,860.0,-5.268556955073219,-5.270259845729378,-5.072466326081965,-5.194063048550664,-5.088509197173328
87,870.0,-5.274173494287014,-5.276116706548043,-5.0786751345764705,-5.20000221486807,-5.0943863905288715
88,880.0,-5.279821435259889,-5.282004398142656,-5.084914524399449,-5.205972434642221,-5.100293986108823
89,890.0,-5.285500439980339,-5.287922652770028,-5.091184147759492,-5.21197338315771,-5.10623164364598
90,900.0,-5.291210180916969,-5.293871169999374,-5.09748367363518,-5.218004741637052,-5.112199072212007
91,910.0,-5.29695031856333,-5.299849592902321,-5.103812787952748,-5.224066200509347,-5.118195978213975
92,920.0,-5.302720538917008,-5.305857640587144,-5.110171183823174,-5.230157454616247,-5.124222051531534
93,930.0,-5.308520537525674,-5.311895034716738,-5.116558546334977,-5.236278206442746,-5.1302770062111795
94,940.0,-5.31434998768761,-5.317961472042328,-5.122974562275661,-5.242428164662269,-5.136360575675221
95,950.0,-5.320208594570388,-5.3240567182919785,-5.129418925774742,-5.24860704509584,-5.142472372989188
96,960.0,-5.326096066643375,-5.3301804320309145,-5.135891408549773,-5.254814568032107,-5.148612331483574
97,970.0,-5.332012102170958,-5.336332438573649,-5.142391702242906,-5.26105046004518,-5.154780078175187
98,980.0,-5.337956423852022,-5.34251238386256,-5.148919462897003,-5.267314453156832,-5.160975383056605
99,990.0,-5.343928753186923,-5.348720090976919,-5.155474493374516,-5.273606285963805,-5.167197980407766
100,1000.0,,,,,
