,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
52,520.0,24.121863745450096,24.337577085782275,24.376054519231406,24.350097613894047,24.349713926528043
53,530.0,24.151862823993245,24.35978475571267,24.396832589944108,24.3718513091626,24.371450818454313
54,540.0,24.18025969785905,24.38080008554,24.41649626542803,24.392437058987678,24.392022219278388
55,550.0,24.2071656325978,24.400706424050853,24.435123343016706,24.41193650549939,24.411509468170056
56,560.0,24.232682471132428,24.419580005218755,24.452784989605874,24.430424321798263,24.42998697420445
57,570.0,24.25690356817885,24.437490660446496,24.46954640417568,24.447968909592344,24.447522908616595
58,580.0,24.27991461915693,24.454502449486142,24.485467404832953,24.464633017186838,24.464179818208848
59,590.0,24.30179439686565,24.47067422041724,24.500602949979275,24.480474287984226,24.48001516994539
60,600.0,24.322615407403795,24.48606010760078,24.515003601869864,24.49554574823149,24.49508183536321
61,610.0,24.342444475196515,24.500709975295674,24.528715939681145,24.50989624154626,24.509428522236007
62,620.0,24.361343265703706,24.51466981357001,24.54178292824312,24.52357081670878,24.523100159917973
63,630.0,24.37936875323161,24.527982092252042,24.554244247758596,24.536611074364114,24.536138243930687
64,640.0,24.396573640287635,24.540686077902663,24.566136589135557,24.549055477493496,24.548581144621522
65,650.0,24.41300673410461,24.55281811813523,24.577493918947297,24.56093962991028,24.560464384086885
66,660.0,24.428713285221107,24.56441189705682,24.588347717520403,24.572296526468286,24.57182088502112
67,670.0,24.443735292414363,24.575498665117166,24.598727193209285,24.583156778194166,24.582681194678443
68,680.0,24.458111777716358,24.586107446242504,24.608659475524625,24.59354881518453,24.59307368674164
69,690.0,24.471879034814524,24.596265224772505,24.61816978945586,24.603499069708544,24.603024743540416
70,700.0,24.4850708537203,24.60599711441337,24.627281613051235,24.613032141699623,24.612558920768475
71,710.0,24.49771872425167,24.615326511143145,24.63601682004814,24.6221709485305,24.621699096583566
72,720.0,24.509852020569497,24.62427523179228,24.64439580915693,24.630936860750598,24.630466606756602
73,730.0,24.52149816873812,24.632863639793985,24.652437621395602,24.639349825265576,24.638881367332264
74,740.0,24.532682799090225,24.641110759451397,24.660160046716452,24.647428477259044,24.646961986101516
75,750.0,24.54342988491165,24.649034379889862,24.667579721026822,24.65519024202162,24.654725864030155
76,760.0,24.5537618688472,24.65665114975058,24.674712214571876,24.662651427696602,24.662189287662297
77,770.0,24.563699778245898,24.663976663546,24.681572112547464,24.669827309875622,24.66936751340163
78,780.0,24.57326333052255,24.67102554050626,24.688173088710627,24.676732208824607,24.67627484447301
79,790.0,24.582471029522427,24.677811496652275,24.69452797267128,24.683379560082642,24.682924701279717
80,800.0,24.591340253741826,24.68434741074647,24.70064881147735,24.689781979064357,24.689329685795236
81,810.0,24.599887337187447,24.690645384711214,24.70654692603538,24.695951320237636,24.69550164055736
82,820.0,24.608127643554536,24.696716799033684,24.71223296285694,24.70189873139645,24.701451702774182
83,830.0,24.616075634359618,24.702572363630257,24.717716941565026,24.70763470348283,24.70719035399998
84,840.0,24.623744931568847,24.70822216458144,24.7230082985523,24.713169116366338,24.71272746578677
85,850.0,24.631148375229255,24.71367570712737,24.728115927143442,24.71851128095745,24.718072341681385
86,860.0,24.638298076556946,24.718941955247292,24.73304821457476,24.723669977979586,24.723233755895137
87,870.0,24.645205466871662,24.72402936814095,24.737813076078737,24.72865349370093,24.728219988946215
88,880.0,24.65188134275802,24.72894593387692,24.74241798632293,24.733469652895213,24.733038860539057
89,890.0,24.658335907774934,24.733699200461214,24.746870008443896,24.738125849276408,24.7376977599238
90,900.0,24.664578811008496,24.73829630454435,24.7511758208737,24.74262907361316,24.7422036739532
91,910.0,24.67061918274078,24.742743997975236,24.75534174215642,24.74698593974545,24.746563213034797
92,920.0,24.676465667481,24.7470486723783,24.759373753919697,24.751202708654656,24.750782635154167
93,930.0,24.682126454573805,24.751216381924923,24.763277522156198,24.755285310770606,24.75486786813402
94,940.0,24.68760930658002,24.755252864443854,24.767058416960325,24.759239366648693,24.758824530271973
95,950.0,24.69292158563081,24.759163561012137,24.77072153083832,24.763070206160968,24.762657949494617
96,960.0,24.698070277902367,24.762953634147337,24.774271695716827,24.76678288631764,24.76637318114301
97,970.0,24.703062016359375,24.766627984713182,24.77771349874777,24.770382207823477,24.769975024505218
98,980.0,24.707903101926554,24.77019126764395,24.78105129700987,24.773872730484253,24.773468038191176
99,990.0,24.71259952319147,24.773647906579715,24.78428923119151,24.777258787537836,24.776856554444294
100,1000.0,24.717156974754076,24.777002107494404,24.787431238334804,24.780544499008588,24.780144692471776
