,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
22,220.0,23.20592587050107,24.63930782146355,23.091589070261143,22.597660450964238,22.286442505945814,22.861444734061266,23.047486014474458,22.76318661118921,22.771595006943468,25.72142028738712,23.288844739017165,22.854883554654332,24.311710850379562
23,230.0,24.19484075300794,25.626616584387587,24.074103034024663,23.58068193328825,23.244129287633534,23.829338880102522,24.019990213922885,23.724162507138207,23.737123015328425,26.71677212574647,24.272641664133594,23.825914530226598,25.30093657850179
24,240.0,25.150538487269554,26.58068898460761,25.02408055005601,24.531142531891586,24.17161187104398,24.766062532184616,24.96089271603965,24.654571179547727,24.6716606088342,27.67806725686692,25.22372228050786,24.765524514710908,26.25684054845787
25,250.0,26.074803308025526,27.50334596391226,25.943216632541564,25.450734889160895,25.070327586345115,25.673162808723596,25.87178793245384,25.555900471958594,25.576741212368827,28.607229116322173,26.143812942361453,25.675280445439068,27.181234184866415
26,260.0,26.969331502616814,28.396307679550826,26.833131759978787,26.341078735518025,25.941669201716138,26.552128457327193,26.754206469059472,26.42958532248036,26.453840390580098,29.5060657467507,27.03455909955093,26.556690322648567,28.07583385397475
27,270.0,27.83572578020997,29.261191800754684,27.69536406190945,27.20371247437331,26.786974091520317,27.404380792569263,27.609606598500218,27.27699850758048,27.3043669710578,30.37627034116061,27.89751893539348,27.411193716812978,28.94225718450003
28,280.0,28.675493976424264,30.099514950091738,28.531366200433105,28.040089666193698,27.60751812952643,28.231269162096616,28.439370258405674,28.09944577942986,28.12965861273589,31.21942458040708,28.734161338253493,28.24015700958214,29.782023157824547
29,290.0,29.490050545557697,30.912696110707685,29.34250534649667,28.851578742478438,28.404512849062275,29.03406948902693,29.24480209783263,28.898164014881555,28.930980392216266,32.03700363562754,29.545866703036435,29.044871843286387,30.596554592979714
30,300.0,30.28071978967403,31.70206119974451,30.130065150927297,29.639464804442802,29.179104837936684,29.813984872236283,30.02713054080426,29.67432140128612,29.70952540818179,32.83038208154158,30.333929531817148,29.82655571163596,31.38718209311034
31,310.0,31.048740112906778,32.468848268470765,30.895248955231523,30.404952721493327,29.932376637011675,30.57214753059129,30.787510148064555,30.429018971496284,30.466416703571944,33.600840221469994,31.099562128565356,30.58635394510145,32.15514882242268
32,320.0,31.795268821743168,33.214212968572824,31.639183725584143,31.14917099315593,30.66534862482364,31.309621591591608,31.527024777135267,31.163293003610434,31.20271001578457,34.349570498387614,31.843898907898772,31.325342569868422,32.901615690065626
33,330.0,32.521387151314656,33.93923404722935,32.3629243589566,31.873176010115642,31.378981522564015,32.0274063762706,32.2466911946905,31.878117945211145,31.919397013680793,35.07768378425067,32.568000993514204,32.0445316781254,33.62766666004804
34,340.0,33.228105307489706,34.6449187182743,33.067458125208006,32.577956469281744,32.07417926209698,32.7264399393051,32.94746290365644,32.57440962443349,32.61740878514613,35.786215419858436,33.27286088985787,32.744869059565225,34.33431400437184
35,350.0,33.91636738968595,35.33220781490303,33.75370908886344,33.26443778056805,32.75179203715095,33.40760269914394,33.630234023835754,33.25302858327835,33.29761941327854,36.476130931564576,33.95940708540128,33.4272439232023,35.02250338385008
36,360.0,34.587056110964134,36.00198066907475,34.422542409661574,33.933486360424936,33.41261941324886,34.07172104670919,34.29584311868428,33.91478342068447,33.960849531905374,37.148331387371314,34.62850849764782,34.092490594583374,35.69311868723608
37,370.0,35.24099726725045,36.655059689719074,35.07476845948324,34.58591374692621,34.05741341162312,34.719570859265076,34.945076898738755,34.56043407000135,34.607869788384754,37.80365837890969,35.28097870571636,34.74139211303109,36.34698659052327
38,380.0,35.878963931335804,37.29221462985757,35.71114671968283,35.222480498561445,34.68688151072944,35.35188087290111,35.578673758751435,35.190694961912776,35.239404167945516,38.44289863139796,35.91757994081255,35.37468368135034,36.98488081948101
39,390.0,36.501680363304494,37.91416654463336,36.33238944089548,35.84389985757624,35.30168952922027,35.96933588595344,36.19732712410627,35.806238042580965,35.85613315231643,39.066788253467365,36.53902682152707,35.99305593993183,37.60752611247651
40,400.0,37.10982563956347,38.5215914498137,36.93916505977353,36.45084117138117,35.90246436861408,36.572579778854276,36.80168859489755,36.40769562997444,36.45869669829921,39.67601664464858,37.145989832015,36.597158050786604,38.215601889672925
41,410.0,37.704037009298375,39.115123694955884,37.53210137503083,37.043933073899154,36.48979660404331,37.16221834499496,37.39237088478983,36.99566310055603,37.04769703087048,40.271230081511476,37.73909854838952,37.18760058631847,38.80974564044601
42,420.0,38.28491299134986,39.695359067999775,38.11178849057041,37.62376643420495,37.06424291855097,37.73882193336269,37.96995055762967,37.57070140486858,37.6237012514548,40.85303500490476,38.31894462324936,37.764958223999855,39.390556044152326
43,430.0,38.853016226663755,40.262857649290765,38.67878153654023,38.19089708306554,37.62632838128373,38.30292790780994,38.53497056858255,38.13333941484702,38.187243766049356,41.42200103100543,38.88608454098089,38.32977225225376,39.95859584111515
44,440.0,39.408876102684076,40.81814643329441,39.233603181038454,38.74584832999455,38.176548573215115,38.85504293043206,39.08794261892173,38.68407610851686,38.73882854045865,41.97866370837001,39.44104215793781,38.88255289549602,40.514394471389295
45,450.0,39.95299116614513,41.361721735973866,39.7767459461249,39.28911328426701,38.715371566168855,39.39564507809819,39.62934933494146,39.22338259950288,39.278931191450475,42.52352704224153,39.984311042159156,39.42378146786056,41.05845049874163
46,460.0,40.48583134056392,41.894051405078606,40.30867434181396,39.821156993665355,39.243239762232534,39.92518580201764,40.15964628209733,39.75170401979805,39.80800092347943,43.057065806119105,40.51635662727408,39.953912365928765,41.59123383685834
47,470.0,41.00783996398395,42.41557684969498,40.82982683170689,40.34241841448026,39.76057160138363,40.44409174054539,40.67926382563193,40.269461264735554,40.3264623209507,43.579727659226094,41.03761819486396,40.47337491110366,42.113187793890525
48,480.0,41.519435661789295,42.92671490433254,41.34061764328747,40.853312225845,40.267763145473815,40.952766395405824,41.18860884876808,40.77705260923715,40.83471700598469,44.09193508711471,41.5485106989001,40.98257505218573,42.624730950555076
49,490.0,42.02101406839269,43.427859541741576,41.841438435317286,41.354230500822,40.765189546752566,41.45159168125682,41.68806633916832,41.27485520428957,41.333145171398165,44.59408718121733,42.049426445126564,41.481896938430765,43.12625888596604
50,500.0,42.512949410660504,43.91938344756434,42.332659833972855,41.84554424591117,41.25320640895631,41.940929358106104,42.178000853839954,41.76322646231757,41.82210699822675,45.086561271836835,42.54073663738615,41.97170437291132,43.618145764264575
51,510.0,42.99559596492184,44.401639468830574,42.81463284856646,42.32760481983912,41.73215104869971,42.42112235559645,42.65875787207674,42.24250533972673,42.301943966629665,45.5697144277511,43.02279280206959,42.452342155509726,44.1007457941373
52,520.0,43.46928939848835,44.87496194732074,43.28769017693228,42.800745241738355,42.202343664544046,42.892495997626995,43.13066504539848,42.71301352444305,42.772980068488145,46.043884834443496,43.49592810096137,42.924137324222876,44.57439457225283
53,530.0,43.934348005633886,45.33966794782645,43.75214740975225,43.26528139797389,42.66408842070011,43.355359135213085,43.59403335281708,43.175056535784755,43.23552292945709,46.50939306185109,43.960458541958324,43.38740030294784,45.03941032074627
54,540.0,44.39107384717995,45.796058390485406,44.20830414226545,43.7215131561738,43.117674451892555,43.81000519492146,44.04915816913428,43.62892474351395,43.68986484767907,46.96654323149793,44.4166840963469,43.8424259632583,45.49609502794229
55,550.0,44.83975380202844,46.244419095511226,44.656445001282314,44.16972539428819,43.563376795469075,44.25671314966506,44.49632025337182,44.07489431242438,44.13628375583041,47.415624091969725,44.86488973057094,44.28949460714693,45.94473550073998
56,560.0,45.28066053815592,46.68502174789443,45.09684059453384,44.61018895182361,44.00145725640722,44.69574841811535,44.93578666386776,44.51322807834551,44.57504411265262,47.85691001082684,45.30534635974456,44.728872877142706,46.385604336277794
57,570.0,45.71405341004812,47.11812478896159,45.529748388942615,45.0431615098058,44.432165210450115,45.127363698486306,45.36781160603133,44.944176360993715,45.00639772963517,48.29066189029718,45.73831172952093,45.16081459970475,46.81896081982404
58,580.0,46.14017928876279,47.543974241050044,45.95541352372728,45.4688884054187,44.85573835020379,45.55179974197779,45.79263721825061,45.36797771866817,45.430584538050915,48.71712801337981,46.16403123235218,45.585561567291954,47.24505175520056
59,590.0,46.55927333039686,47.96280447095752,46.37406956378397,45.88760338678301,45.272403378650296,45.96928607072657,46.21049430097997,45.784859649390675,45.847833301122925,49.13654482637538,46.582738663620624,46.003344264065774,47.66411223348183
60,600.0,46.97155968809583,48.37483889735071,46.78593919828907,46.29952931280769,45.68237665417699,46.38004164470736,46.62160299360871,46.195039242712696,46.258362275697756,49.54913766330321,46.99465692264675,46.41438253977997,48.07636634514988
61,610.0,47.37725217229386,48.78029064678824,47.19123488902354,46.70487880264768,46.08586479089183,46.78427548165402,47.02617340331382,46.59872378606412,46.66237982743897,49.95512141711413,47.39999866312659,46.818886235985985,48.482027840453874
62,620.0,47.77655486355509,49.179363162642105,47.59015947249507,47.10385483888808,46.483065217688456,47.18218723372536,47.424406189743614,46.99611132920118,47.06008500321192,50.35470116219641,47.79896689714157,47.217055768382096,48.881300742266895
63,630.0,48.169662681809335,49.57225077077041,47.98290671967704,47.49665132818795,46.87416669924281,47.573967724324014,47.81649310904261,47.38739121001172,47.451668064023494,50.74807273222663,48.1917555565194,47.60908266875241,49.27437991534025
64,640.0,48.556761915600795,49.959139205466,48.369661856690264,47.88345362283645,47.25934982186048,47.9597994481889,48.20261752043044,47.772744544667205,47.83731098159572,51.1354232570398,48.578550014979996,47.99515008969526,49.66145159552582
65,650.0,48.93803071452918,50.340206098888686,48.75060204958632,48.26443900629372,47.63878744685512,48.33985703761588,48.58295485826887,48.152344684860495,48.217187901392,51.51693166188286,48.95952757421532,48.37543327504278,50.042693882169445
66,660.0,49.31363954786438,50.71562143689814,49.12589685606412,48.63977714562359,48.01264513391818,48.71430769742138,48.95767307230282,48.526357644641685,48.5914655746767,51.89276913208141,49.334857916743296,48.75009999861941,50.41827719666768
67,670.0,49.68375163196273,51.08554798393472,49.49570864669619,49.00963051335726,48.38108153673828,49.08331161104132,49.3269330385275,48.89494249915445,48.960303761972646,52.26309954589636,49.70470352816442,49.11931097379818,50.78836470981012
68,680.0,50.048523328995024,51.45014167939123,49.86019299805856,49.374154781199245,48.744248772942306,49.44702231995828,49.69088894293227,49.258251757384954,49.32385561008359,52.62807987808245,50.06922009118828,49.48322023605323,51.15311274042259
69,690.0,50.40810451914468,51.809552007677034,50.219499059880924,49.73349918771034,49.10229277026278,49.80558707846605,50.049688640174665,49.61643171086369,49.68226800466544,52.98786057645384,50.42855685360751,49.84197550057761,51.51267112748431
70,700.0,50.7626389483676,52.16392234399394,50.573769898261155,50.08780688201505,49.45535359068006,50.159147185612795,50.403473989072,49.969622760095476,50.03568190016996,53.34258591354587,50.78285697222551,50.195718496815225,51.86718357779318
71,710.0,51.112264553548926,52.51339027767528,50.92314281665719,50.43721524523773,49.8035657341471,50.50783829601278,50.752381166634976,50.31795972035583,50.38423262882954,53.69239431528934,51.13225783452628,50.544585281634156,52.21678799103316
72,720.0,51.457113766748044,52.858087914774934,51.26774965644097,50.781856191442735,50.14705842337345,50.85179071107747,51.09654096222963,50.66157210835074,50.72805019021898,54.03741866844504,51.476891359782144,50.88870653271323,52.561616763942105
73,730.0,51.79731380016194,53.198142161455955,51.60771707839848,51.12185644953443,50.48595587102845,51.19112965208981,51.43607905331904,51.00058441112233,51.06725952280191,54.37778660838455,51.81688428110657,51.22820782358345,52.90179707515041
74,740.0,52.13298691307911,53.533674989593685,51.94316682669048,51.457337827513996,50.82037753061491,51.52597551642994,51.771116264121964,51.33511633846848,51.401980758757674,54.71362078869981,52.15235840985814,51.56320988164755,53.23745115210322
75,750.0,52.46425066236388,53.86480368588431,52.274215976419974,51.788417460409434,51.15043833216452,51.856444118155764,52.10176880841222,51.66528306004431,51.73232946327992,55.04503913396164,52.48343088367604,51.893828830411664,53.56869652140477
76,760.0,52.79121813742935,54.19164108566999,52.600977166132765,52.11520804301668,51.476248903816106,52.182646914045925,52.428148517588866,51.99119542822193,52.058416859442566,55.3721550768644,52.810214399331464,52.22017641702856,53.895646243750846
77,770.0,53.11399818099611,54.5142957925551,52.92355881618363,52.43781804856053,51.79791578025651,52.5046912161227,52.75036305505368,52.31296018769819,52.38035003964353,55.695077780879465,53.13281743146812,52.542360226196806,54.21840913457366
78,780.0,53.432695596518776,54.832872384829244,53.24206533407084,52.75635193424122,52.11554159892516,52.82268039159601,53.068516117852006,52.630680172765224,52.698232164554966,56.01391234945708,53.45134443823335,52.8604838813842,54.53708997141777
79,790.0,53.747411343283105,55.147471609623146,53.55659730757071,53.07091033461495,52.429225284815644,53.13671405109158,53.38270762645677,52.94445449308665,53.01216265043899,56.32876002272071,53.76589605472152,53.17464723420383,54.851789688972275
80,800.0,54.058242720049506,55.45819056564638,53.86725168657771,53.38159024361688,52.739062224644805,53.44688822596421,53.69303390350838,53.25437870875759,53.32223734562002,56.63971836252837,54.07656927505683,53.48494654280986,55.16260556259804
81,810.0,54.36528353791899,55.765122875294566,54.174121954377384,53.68848518603491,53.04514443109853,53.75329553543151,53.99958784225908,53.56054499536659,53.62854869684399,56.94688142671495,54.38345762391395,53.791474640003216,55.46963138118578
82,820.0,54.668624283312006,56.068358846843445,54.477298289094854,53.991685379125045,53.34756069781392,54.056025344210234,54.30245906541305,53.86304229972615,53.93118590620026,57.25033993324888,54.6866513181777,54.0943210917833,55.77295761003146
83,830.0,54.96835227159358,56.367985627411294,54.77686771595982,54.29127788503123,53.646396745703704,54.355163911284116,54.60173407500247,54.16195648688453,54.23023507923037,57.55018141498134,54.9862374194132,54.39357234694229,56.07267154443229
84,840.0,55.264551792065745,56.66408734728399,55.072914251022596,54.587346754661894,53.94173536118853,54.65079453038524,54.89749639388951,54.45737047898876,54.525779364800385,57.846490365640385,55.28229997775261,54.68931187832175,56.36885745459203
85,850.0,55.55730424481776,56.956745256193024,55.365519036843956,54.87997316351266,54.233656526857764,54.94299766272949,55.18982669944102,54.749364386525805,54.81789908727368,58.13934837762629,55.574920167767566,54.981620316254606,56.66159672243658
86,860.0,55.8466882700361,57.24603785207106,55.65476047075166,55.16923554002935,54.522237545043,55.23185106250337,55.47880294988419,55.038015632431105,55.10667187147666,58.42883427216823,55.864176416851805,55.27057557471855,56.95096797088066
87,870.0,56.13277987023009,57.53204100276051,55.94071432605889,55.45520968696369,54.80755315475374,55.51742989556631,55.764500503808826,55.3233990695153,55.39217276091959,58.715024222329475,56.15014452658832,55.55625297063147,57.237047185982874
88,880.0,56.415652525816455,57.814828061127855,56.22345386672885,55.73796889615144,55.089675642389906,55.799806851797726,56.04699223325492,55.60558709163251,55.67447432969593,58.99799186932449,56.43289778756665,55.838725336771255,57.519907832508125
89,890.0,56.69537730451451,58.094469974030055,56.50304995597924,56.0175840571852,55.36867494662163,56.07905225148634,56.32634863078653,55.88464973897784,55.95364678845906,59.27780843257267,56.71250708804779,56.118063128678735,57.799620963269
90,900.0,56.972022964943136,58.37103538547451,56.77957115903655,56.29412376029058,55.64461875779262,56.355234146133064,56.60263791092831,56.160654797878976,56.229758084839524,59.55454281389964,56.98904101688076,56.39433452595223,58.07625532267485
91,910.0,57.24565605473124,58.644590734375306,57.053083840576384,56.56765439383891,55.91757261218384,56.62841841401033,56.87592610631174,56.43366789541774,56.50287399864809,59.82826169622492,57.26256596100931,56.667605528243314,58.34987744482447
92,920.0,57.516341003545776,58.91520034721834,57.32365225706406,56.838240236779775,56.187599981447924,56.89866885079812,57.14627715885562,56.70375258919595,56.77305823218031,60.099029637107705,57.53314619792032,56.937940046318204,58.620551746487195
93,930.0,57.784140211322,59.18292652595616,57.59133864438372,57.105943546321,56.454762357504556,57.16604725559454,57.41375300628121,56.97097045253801,57.04037249591867,60.366909157449236,57.80084398333285,57.20539998844743,58.888340615296904
94,940.0,58.04911413196621,59.44782963140536,57.85620330093739,57.37082464112669,56.719119333166454,57.430613512577445,57.67841366424319,57.235381155401775,57.30487658990714,60.63196082565008,58.06571963441769,57.470045342428264,59.1533044934254
95,950.0,58.311321352836146,59.709968162441605,58.1183046666368,57.632941980357536,56.98072867874843,57.69242566857585,57.9403173043364,57.49704254125138,57.56662848105575,60.894243337501365,58.327831608812815,57.73193425349621,59.415501957039446
96,960.0,58.570818670235006,59.969398831227494,58.37769939787875,57.89235223869223,57.23964641489431,57.951540006791646,58.19952032822246,57.7560107001294,57.825684376613424,61.153813592057986,58.58723657969299,57.991123098345064,59.674989791758556
97,970.0,58.82766116115416,60.226176634702135,58.63444243883671,58.14911037770937,57.495926881839736,58.20801111689598,58.456077438104096,58.012340038148025,58.08209879403211,61.410726763737586,58.84398950711725,58.247666555523374,59.93182306437314
98,980.0,59.08190225149462,60.48035492256537,58.88858708925628,58.403269713699295,57.749622805317735,58.46189196171023,58.710041703755955,58.266083343606425,58.33592462743169,61.66503637086371,59.09814370587135,58.501617672382075,60.18605519103793
99,990.0,59.3335937809453,60.731985461944426,59.140185068942614,58.65488198221894,58.000785359296586,58.713233940667564,58.961464626314296,58.51729184992554,58.587213210858415,61.916794340861415,59.349750910020134,58.75302792878444,60.437738002137564
100,1000.0,59.582786064745626,60.98111849895332,59.38928657914023,58.90399739952539,58.249464225730016,58.96208695023613,59.210396199005146,58.7660152955821,58.836014378521135,62.166051072295,59.59886133433369,59.001947297774436,60.686921804018596
