,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
37,370.0,24.275105822343846,24.286783485696095,24.424567766511426,24.37230585345383,24.455017079473038,24.121036070733442,24.085827265514723
38,380.0,24.348972988218073,24.368685057338755,24.498601663221567,24.44909659492357,24.534294454107492,24.190440383865248,24.16506994759104
39,390.0,24.41860548359104,24.44305585239057,24.57150881661269,24.520983079078217,24.607454284683868,24.261546958698965,24.239190983001546
40,400.0,24.484541522933405,24.51457367239488,24.637499930938986,24.58857875549965,24.678268376451932,24.318746087282495,24.308309991730155
41,410.0,24.54694695930311,24.5819879003439,24.70483740764034,24.6540051597788,24.7445949278127,24.383473643736036,24.37668519965799
42,420.0,24.60635090412715,24.646614159523754,24.76492366762255,24.71446829789337,24.80707827068181,24.43986550646234,24.43754432897812
43,430.0,24.662803546151473,24.70769577442014,24.82461631878545,24.77382663857652,24.867540453273044,24.48600240452467,24.49748500270535
44,440.0,24.71678161856174,24.7647028885251,24.87968986447359,24.82853066112566,24.9231274611689,24.549719411783567,24.55424562538131
45,450.0,24.76831765200136,24.821857194310052,24.935971244441546,24.884101456164295,24.9795930599931,24.59170928025006,24.61004225569513
46,460.0,24.81773756256542,24.873520415589432,24.986422608943773,24.932403315599426,25.028696124153374,24.631786291805753,24.660984203197582
47,470.0,24.865123111337716,24.925121926879346,25.036713143555072,24.984080627087742,25.079061059012076,24.682053677026744,24.709320859847704
48,480.0,24.910804654718742,24.973731600303875,25.08554314808227,25.031280374440048,25.12916463275791,24.72847276478574,24.75835792533087
49,490.0,24.954658315195676,25.02105809592372,25.13562448669904,25.07447867483839,25.169340224865287,24.76044236294138,24.80353830161336
50,500.0,24.9971495861684,25.06446474733135,25.17412825827681,25.12033510690754,25.218539387099476,24.79862810568492,24.848958823082032
51,510.0,25.0380814999555,25.110905820531883,25.22404041825748,25.16145810561188,25.255747252296075,24.84641184761726,24.890895028363325
52,520.0,25.077823740896225,25.150284598119068,25.265861316630165,25.204469213516408,25.29818084566278,24.868094242861,24.93075235543519
53,530.0,25.116283182773223,25.192215593631108,25.30534890401505,25.243396374437086,25.338200021540246,24.90927150605325,24.972085005624027
54,540.0,25.153749184501606,25.23043814033553,25.34971928484939,25.280635996496617,25.372031207669284,24.952406298994354,25.012554285804523
55,550.0,25.189999745908334,25.269914825499978,25.383207844338468,25.318959913587573,25.412714355495783,24.962178016603936,25.044560721094882
56,560.0,25.225530915459036,25.30440502093821,25.427453107885587,25.357563992742453,25.449365085021967,25.013294583587687,25.086400284614665
57,570.0,25.259957849004607,25.34664312569666,25.463648461278613,25.39018960853787,25.476551818637027,25.0356045863511,25.11839655660839
58,580.0,25.29380315287789,25.373970908855405,25.502044168104085,25.4257060381884,25.510746630848057,25.063230016899475,25.154937605947783
59,590.0,25.32670315190055,25.410048899372295,25.537640684520593,25.459803656144878,25.542226208093044,25.100090738828563,25.19001691770394
60,600.0,25.359013442785425,25.44522670773353,25.569830320643494,25.495048814548625,25.578847761139517,25.117029129966163,25.22058352439098
61,610.0,25.390656297465313,25.476998882906017,25.61094947036905,25.52222143128841,25.605611137513,25.144188459442702,25.253205756170548
62,620.0,25.421588292068005,25.506149790964905,25.63850656365952,25.559123574469055,25.63217049006871,25.19490249184669,25.2873420278549
63,630.0,25.452220835406663,25.53835935192403,25.680893594073474,25.586128260235252,25.661123104997014,25.170915032142712,25.31687701663331
64,640.0,25.482152515006298,25.571549464092712,25.71068495899283,25.61938141344934,25.68789242145358,25.246306112104953,25.347291865336988
65,650.0,25.51160448648346,25.59451602392543,25.744843216721684,25.646510495053786,25.71858384655802,25.24896173925055,25.377200580648896
66,660.0,25.540680224465497,25.62820152607128,25.771001244759695,25.681058397284094,25.735127839628248,25.26758061497506,25.406658374138058
67,670.0,25.56918069804078,25.654076458837235,25.810144269384622,25.702051410298097,25.78013460252042,25.315228169556367,25.437418536946556
68,680.0,25.597574970652538,25.681997591162776,25.84631291226185,25.735283234351016,25.783376938169287,25.29643469817395,25.464941667598577
69,690.0,25.62540670979865,25.713370995345315,25.871405349514987,25.76535552365882,25.82391725017774,25.356747918197605,25.491854274325053
70,700.0,25.652951135705543,25.733970709792292,25.896528926632424,25.788471370697724,25.83503716162989,25.360387611733106,25.523121371524198
71,710.0,25.6802944292242,25.761670049716166,25.937766476736567,25.81716840516721,25.8511583456284,25.37746153889493,25.551090018504464
72,720.0,25.707130892881178,25.791697481191484,25.970723162125577,25.8405181603787,25.893990278798622,25.434763320529637,25.574173050810614
73,730.0,25.734023455634816,25.8070547472512,25.99101540752174,25.873963401060983,25.90426369005212,25.40241308219261,25.605504459830613
74,740.0,25.760392549326994,25.84426205026243,26.0268923923641,25.89407702941851,25.93024704697744,25.460784946368385,25.630247539798415
75,750.0,25.786716374881635,25.85960077933554,26.059375646199456,25.92296355942611,25.948392848081202,25.474679081045913,25.657304903400295
76,760.0,25.812728273572368,25.892193126020853,26.08139471399829,25.946711067587845,25.96423063039231,25.463097638857903,25.68672812640576
77,770.0,25.838489680148594,25.905240670954484,26.11967640943739,25.97354537745224,25.992211014431604,25.54494040454523,25.70878512249646
78,780.0,25.864270947874772,25.935094196394157,26.14635715685058,25.99689844440193,25.992339935306653,25.555041027099744,25.735804773671997
79,790.0,25.889955974212125,25.95591276211696,26.17249016150805,26.020022340904827,26.034384327510534,25.51092746952891,25.768212080779353
80,800.0,25.915149710914715,25.98084910050722,26.20647363276612,26.0463542255832,26.040269392853983,25.572200714124715,25.783037971772835
81,810.0,25.940482753872146,26.0038360031268,26.233779575120284,26.0660120677913,26.073035564695765,25.595711757788628,25.821609258117814
82,820.0,25.965686063490914,26.020985198529345,26.26419466276481,26.098526983658314,26.058566645973496,25.61297798388838,25.83370127376729
83,830.0,25.990604514514832,26.04954164582361,26.290638576971794,26.118698935706878,26.118053421802543,25.608982642227033,25.873610392585213
84,840.0,26.015666902782062,26.061856605565936,26.31838197879294,26.138183200926857,26.11867001374811,25.663636657592082,25.885679873463154
85,850.0,26.040435286376038,26.094546399686408,26.349593694935244,26.165699644120945,26.104514811735104,25.674294239450962,25.921347848934438
86,860.0,26.065294291967113,26.106468691362036,26.37667501714666,26.187067730620306,26.15389310497702,25.66733460994235,25.94065514329306
87,870.0,26.08994599680732,26.132126141144944,26.410107218802274,26.209375117885198,26.19783594030631,25.688194311528232,25.97121807443179
88,880.0,26.11476830650231,26.144292498398485,26.436892068026562,26.22639235040802,26.09176448766805,25.74411323265246,25.99348834955132
89,890.0,26.13917033321719,26.17876821323719,26.458171480336862,26.263142450587253,26.27210014272545,25.75052126958518,26.01521309260048
90,900.0,26.163864754507117,26.189461790539802,26.49479146881052,26.270469624750053,26.15372181428336,25.69971273021201,26.057841079001
91,910.0,26.188418601505834,26.20715168273482,26.523525091710557,26.305639198572948,26.214974989885413,25.812528002052606,26.05466976329674
92,920.0,26.213049411636607,26.232325640527076,26.5466112338667,26.323059364570778,26.26023995402208,25.76535049199515,26.10306469780184
93,930.0,26.237312306226745,26.252316855310816,26.57987251649484,26.339218644527207,26.221244157132535,25.820756049734662,26.119530016540182
94,940.0,26.26203066800971,26.26667431764706,26.6027900872154,26.36333861218578,26.286124461020705,25.834416938603816,26.15541376997379
95,950.0,26.28641735809597,26.283758114437354,26.632070841454563,26.38660976525292,26.23049909440221,25.838094460893565,26.165678071347045
96,960.0,26.310803724553182,26.306506941610063,26.672035061840017,26.404862346427667,26.356000301265453,25.874322486682463,26.20172749986594
97,970.0,26.335593530956942,26.321817524415867,26.68053519157104,26.44209062134553,26.232699274532735,25.836228931425232,26.220996231557518
98,980.0,26.360077732622287,26.348869114261156,26.72320928654166,26.440613153114523,26.31855558136653,25.930129436217303,26.2555129983236
99,990.0,26.384404018681817,26.360235145466024,26.74611901447698,26.47223638881134,26.388142520481807,25.903469401692906,26.2682033812667
100,1000.0,,,,,,,
