,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
86,860.0,-5.289993640628495,-5.289829181026274,-5.178188156208755,-5.148315876173402,-5.0611416497236075,-5.100224607472069,-5.134278899686966
87,870.0,-5.295913991400248,-5.295651737473532,-5.184285348708821,-5.15428523239241,-5.0670442320771585,-5.106138311020488,-5.1400516540841155
88,880.0,-5.301865422984863,-5.301505424982634,-5.190414003428101,-5.160285811699554,-5.0729780237722855,-5.11208261677714,-5.145855347854191
89,890.0,-5.307847611425941,-5.307389904120527,-5.1965737943874215,-5.1663172793291805,-5.0789425452309604,-5.118057242848572,-5.151689655642387
90,900.0,-5.313860239557573,-5.313304869061654,-5.2027643965217765,-5.172379331017864,-5.0849376611801365,-5.124061856019402,-5.157554258769957
91,910.0,-5.319902997598691,-5.319249993389426,-5.2089855096558,-5.178471635380584,-5.090962895358343,-5.130096064589293,-5.16344886971176
92,920.0,-5.325975582416503,-5.325224965829561,-5.215236831229366,-5.184593900026055,-5.097017986559113,-5.136159671822783,-5.169373155099686
93,930.0,-5.332077697554763,-5.3312294903057875,-5.2215180588975745,-5.190745818923729,-5.103102661242854,-5.142252305021342,-5.175326846904742
94,940.0,-5.338209052522614,-5.337263271333226,-5.227828908157116,-5.1969270912191785,-5.109216557849245,-5.148373713823815,-5.181309647278454
95,950.0,-5.344369363512033,-5.343326013502235,-5.234169089153163,-5.203137431236432,-5.115359437042571,-5.154523607168995,-5.187321286119946
96,960.0,-5.350558352328069,-5.349417430596691,-5.240538325075165,-5.2093765583877225,-5.1215309330570795,-5.1607016892316775,-5.1933614710645
97,970.0,-5.356775746571143,-5.355537248479332,-5.24693635641345,-5.215644192512751,-5.12773088329334,-5.166907705491552,-5.1994299436762255
98,980.0,-5.3630212798892325,-5.361685190717591,-5.253362895390278,-5.221940079502885,-5.13395886266408,-5.1731413272649736,-5.205526432917956
99,990.0,-5.36929469104287,-5.367860998937412,-5.2598176962425605,-5.228263929501051,-5.140214675957459,-5.179402372170131,-5.211650689409884
100,1000.0,,,,,,,
