,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
55,550.0,25.18700312625501,25.278853503787115,25.298626118267467,25.329727568411396,25.338402857650244,24.960910964783597,25.054843793246878
56,560.0,25.222382841545567,25.317743168803283,25.336781020002782,25.366948915624157,25.37926025091901,24.9871944078047,25.091862962542663
57,570.0,25.256883111385186,25.355608205993317,25.374140474010222,25.403219515839943,25.419030764685438,25.012487764383227,25.12794402246289
58,580.0,25.290568830414152,25.392510444316592,25.410745269146435,25.438599690773138,25.457768725359145,25.036753484650852,25.163133632996434
59,590.0,25.32349983423606,25.428501334814108,25.446649942459192,25.473173400695337,25.495574285500794,25.06014345109577,25.197529009712152
60,600.0,25.35573071685499,25.46366560693239,25.481890987796476,25.50699513023111,25.532529932063518,25.082645918688097,25.231174357270277
61,610.0,25.387312684920705,25.498050300879974,25.516545884745106,25.540081262940717,25.568661028431713,25.104295550331898,25.2641123635005
62,620.0,25.418291945902048,25.531679248674862,25.550645297733773,25.57249904195045,25.603960294070813,25.12529007967169,25.296425988316507
63,630.0,25.448712478530002,25.56460739433754,25.58424342669537,25.604300695473924,25.638484913885325,25.14545570919812,25.32815519156025
64,640.0,25.478614880738522,25.596904965534822,25.61739130401618,25.63550277231792,25.67228842404256,25.164934292382373,25.359322827405027
65,650.0,25.50803557599074,25.62856643137424,25.650091447616035,25.66615246171832,25.705424943191293,25.18387863591875,25.389997306624085
66,660.0,25.537009278520152,25.659632210030363,25.68236471739201,25.69629844003474,25.737862495666462,25.202117771444893,25.42020255931084
67,670.0,25.56556789074563,25.69016130137684,25.714269580940382,25.725942484033013,25.769730492992768,25.219842814851336,25.449986094882618
68,680.0,25.59374172324118,25.72015824716148,25.74588427974529,25.755109610363053,25.80098154211238,25.236954307157816,25.479383023189527
69,690.0,25.6215590413833,25.749682457872517,25.77717052756568,25.78387681859955,25.831614029999162,25.253531908776754,25.50840207584875
70,700.0,25.649045208264017,25.778726586307908,25.80810989420621,25.812221390908235,25.861710037000087,25.269675814594773,25.53709923230659
71,710.0,25.67622513173661,25.807301297996343,25.838798746234747,25.840168937262362,25.891147960110214,25.28526312462922,25.56550959729342
72,720.0,25.703121080216327,25.835480824365884,25.869295176897026,25.867756135440438,25.92013847988076,25.300510768614448,25.59362337566953
73,730.0,25.729754631542146,25.863227187999442,25.89954040744731,25.894986216424698,25.948672414236228,25.315292865908873,25.621483311272485
74,740.0,25.75614608170494,25.89059838200559,25.929555112499642,25.921896257169657,25.976667163706228,25.329610337204727,25.649124859967657
75,750.0,25.782313573494843,25.917615730401433,25.959406514387126,25.948507757763124,26.004196746817907,25.343616985708948,25.676550982267973
76,760.0,25.80827505109168,25.94427552642049,25.989071527440085,25.974818417708967,26.031216309334543,25.35713223858464,25.703802485416922
77,770.0,25.83404644284754,25.970587774430612,26.01858312215534,26.00084909569873,26.057791314764426,25.370410925095232,25.73087979645748
78,780.0,25.859643709502656,25.996554541807374,26.04797466437864,26.02661762503132,26.083865851908033,25.383504643947695,25.757797011782866
79,790.0,25.885082900356856,26.022229444998242,26.077211498276743,26.052114248233963,26.109516354993115,25.396021191458363,25.78460860242755
80,800.0,25.91037651564208,26.047602726220465,26.10634239800349,26.07737224956218,26.13480143409743,25.408173938709133,25.81128621128824
81,810.0,25.935537275136575,26.072698807091417,26.13537716944401,26.102397585473785,26.159680077470615,25.420195581404688,25.8378720581609
82,820.0,25.960578784444593,26.097495650228815,26.164320765367638,26.127214773838432,26.184048585647176,25.43191300758244,25.864368817913604
83,830.0,25.985511921619004,26.122031294882756,26.193185528566538,26.151844312987283,26.20805852817063,25.443277890463342,25.89079672450259
84,840.0,26.010348093869474,26.146296685335244,26.22195982986632,26.176247958362215,26.231799883629602,25.454434624891327,25.917174337981862
85,850.0,26.03509796772049,26.17031749190194,26.25068321353822,26.200454403992563,26.25491262927195,25.46541884663525,25.943490136046947
86,860.0,26.059771291974585,26.194101144027776,26.27935820683272,26.22448695808839,26.27765082256221,25.47605904152321,25.969792638815935
87,870.0,26.084377902585196,26.217627114924746,26.307996426603722,26.248339340184526,26.300310791838598,25.48640163399883,25.99607199383447
88,880.0,26.108927026700115,26.24090868562949,26.33660684158973,26.271994924934546,26.322135193982938,25.49663977311529,26.02234547399061
89,890.0,26.133426681711338,26.263986822676934,26.365171206337596,26.295520917183463,26.34378085770417,25.506730556206417,26.048594971094523
90,900.0,26.15788518549505,26.28686373764583,26.393709758206935,26.31889335759688,26.365227911436943,25.51639997054638,26.07491017098724
91,910.0,26.182311049030954,26.309482236277873,26.422261406894577,26.342101474234894,26.385887064802127,25.52594034019402,26.101212106813293
92,920.0,26.206711688092117,26.331904924646658,26.45079967358208,26.36519156031481,26.406549243623274,25.535356341710518,26.127520231143528
93,930.0,26.231093527181205,26.354136511468887,26.479331104375923,26.388106379161023,26.42674934669342,25.54453705243074,26.153917995942116
94,940.0,26.25546391428324,26.3761508681413,26.507868588304532,26.410874144697182,26.446579456876787,25.55362544872037,26.180369201682847
95,950.0,26.2798298542026,26.39794701353067,26.53639477291846,26.43352600570098,26.465980965426127,25.562475204538128,26.206868089450822
96,960.0,26.30419645762173,26.419552899741362,26.564978140257036,26.456045078573684,26.485233416615564,25.571168904611483,26.23341068606673
97,970.0,26.32857124235818,26.440968327463626,26.593571610434655,26.478476517366808,26.50402222871698,25.579638244622277,26.26004918265928
98,980.0,26.352960249213957,26.46221053723084,26.622162572391478,26.500771139686044,26.522166087722496,25.58802112738425,26.286781379033396
99,990.0,26.377367533878832,26.48327389733341,26.65081101386493,26.522911171941892,26.54056489452811,25.59630232328002,26.313586402356304
100,1000.0,,,,,,,
