,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
14,140.0,18.930394184178933,19.060728526037998,18.6682514664805,18.647470559691694,17.82379240246101,18.190221254605376,18.344592528192027,17.98821107893101,18.12480332439394,19.499243161348705,18.756057468345766,18.253974322667897,19.004418723224685
15,150.0,19.60689595213145,19.70258689127862,19.362085893153086,19.34688749214023,18.539496526023438,18.891380961015052,19.04155565959633,18.690601716047976,18.82464615375512,20.118223352347556,19.437046845097107,18.95810162729972,19.66142731191737
16,160.0,20.187668283623527,20.25856365168609,19.959965300602764,19.948287796802553,19.165544777055395,19.502074959446812,19.646985638272106,19.304890718029494,19.434698990476132,20.651277275565736,20.024293852976278,19.569703345652066,20.22741495474258
17,170.0,20.689015589760878,20.742513761357216,20.47769527598156,20.468083925956947,19.71509844817448,20.036027206187686,20.175036116945336,19.84406070212068,19.968587361778884,21.112576582805698,20.53321172715332,20.103035978041465,20.717463248865787
18,180.0,21.12422872371087,21.165877581347097,20.928312138040113,20.919736826465194,20.199321918523594,20.50479530457793,20.637579762907034,20.319106246961116,20.43776149784095,21.513755872883852,20.97650071847362,20.57007673496156,21.143971930557537
19,190.0,21.50413359917348,21.538093763351366,21.322535733804514,21.31426453580227,20.62763790973336,20.918068592272324,21.044531181484885,20.73929591383809,20.85180780197729,21.864352978781145,21.364602800364494,20.980839165271018,21.517116136625333
20,200.0,21.83756261207608,21.86695825670151,21.669180272705443,21.660691740086676,21.00798330196139,21.283957369469462,21.404157334344553,21.11243032382742,21.218744425804303,22.172200398965966,21.706106795070074,21.343679989038073,21.8452508460014
21,210.0,22.131743655764765,22.15892497453629,21.97550595699599,21.966427950730253,21.34704284673779,21.609252006281356,21.72335356300458,21.445076284761512,21.545283201006605,22.443756635443023,22.008091468732847,21.66557458979226,22.135251508858023
22,220.0,22.39261456241534,22.41935348230464,22.247510258282873,22.23757719453955,21.65045332368741,21.899646203141096,22.00788137852956,21.742768062959332,21.837052896944495,22.68434332804287,22.276409097510243,21.952354208183124,22.392794070440328
23,230.0,22.625075253603676,22.652710576958302,22.490165482945983,22.47918798145449,21.922977517277445,22.159925602555653,22.262567131479496,22.01017964607415,22.09878663988036,22.898375698028,22.51591584709097,22.208905237626208,22.62258259278775
24,240.0,22.833188150896028,22.862733109008825,22.70761077500246,22.695454453197176,22.168650205275544,22.394123720759456,22.491465764580344,22.251269698090418,22.3344767959795,23.089548881486213,22.73065735665287,22.439334593638932,22.82853179221613
25,250.0,23.020337432797813,23.0525607410868,22.903306374846878,22.889876613660082,22.390899327735852,22.60565127567128,22.697996163492856,22.469400787547574,22.547501917844432,23.260931859947764,22.92401893391227,22.647105264450747,23.013913833342265
26,260.0,23.189356047882647,23.224841970635165,23.080157894956734,23.065388598305926,22.592646228104414,22.797402148434152,22.885051065748666,22.66743729444178,22.74073169301037,23.41510801106926,23.098845497642785,22.835147788747857,23.18147622426646
27,270.0,23.342626703668415,23.38181929846301,23.24061594798707,23.22446179094989,22.77638892591138,22.971840211868013,23.05508717533732,22.847827593593077,22.916612065676574,23.55426493658556,23.257538303510607,23.005951153873735,23.333535902579445
28,280.0,23.482163060955095,23.52540093204814,23.386756046258455,23.369186860324415,22.944270468062804,23.131071098548755,23.210198813247228,23.012673748701154,23.077235188780083,23.680257624265888,23.402132993594112,23.16163721139315,23.472055445825905
29,290.0,23.609674304814476,23.657215403540988,23.520343865396953,23.501340304431526,23.098135375256717,23.27690007523744,23.352177835805175,23.16378252852541,23.224397744168847,23.794663232663183,23.534362228044184,23.304021394773454,23.598704481757977
30,300.0,23.72661773921695,23.77865909046788,23.642888129072876,23.62243825352758,23.239576258848917,23.410880657656506,23.48256325128821,23.302713709929517,23.35964711815703,23.898836107367643,23.655707449602208,23.43466270329071,23.714909504190576
31,310.0,23.834241302305976,23.890934423961628,23.755682425906656,23.73378008414266,23.36997308724231,23.534354602204356,23.60268133579012,23.430820155258974,23.484321007449616,23.993927458272267,23.76743998222741,23.554904759624904,23.821893825821874
32,320.0,23.933617600662817,23.995077995183898,23.859840505073283,23.836483659876173,23.490525447075857,23.648484469365183,23.713679262961687,23.54927597058596,23.59958034725475,24.08092893969398,23.870654956395015,23.665909530751083,23.920710930920862
33,330.0,24.02567285181139,24.0919910355789,23.956325517191985,23.93151428431935,23.60227890781126,23.754280511902824,23.816552781990634,23.659104609822293,23.706434921152656,24.16070956535264,23.966299953643603,23.768685504316263,24.01227177308373
34,340.0,24.1112092178967,24.182455499964234,24.045972677897083,24.0197089935195,23.706147615462974,23.852623936080892,23.912168818801064,23.761203156222642,23.805766495064972,24.23402672130738,24.05519712971177,23.864110625701517,24.097365926236304
35,350.0,24.19092426885062,24.26715441223698,24.129509085444468,24.101795966193738,23.802933460261283,23.944285856921688,24.001284540851376,23.85635557217747,23.898347358540455,24.301541922246948,24.138062127023783,23.952951910209343,24.176681503286364
36,360.0,24.265426860225556,24.346685789156435,24.20756994013669,24.178410796704643,23.893342063072033,24.029942705037822,24.084563651751346,23.945250421279226,23.984855654169948,24.363796708973176,24.21552091607622,24.03588126506009,24.25081955789809
37,370.0,24.335249300616532,24.421574577966958,24.28071137480979,24.250110366003742,23.977995296592375,24.11018973443243,24.162589523846176,24.02849874296755,24.065888870033632,24.421336266147513,24.28812216122251,24.113489188607726,24.32030603237703
38,380.0,24.400860177185468,24.492284022096825,24.349422827188608,24.317383561731244,24.057443205047623,24.185552029414193,24.235876444292977,24.106637658235613,24.141974758479464,24.474547932507853,24.356347983044273,24.186296270763485,24.385604154244373
39,390.0,24.46267176090646,24.559222223672943,24.414135828335063,24.380661407013857,24.132173662419397,24.256494762808412,24.304878735185547,24.180144547187727,24.213580395176287,24.523845287882953,24.42062429658515,24.25476247689199,24.447122009466735
40,400.0,24.521047621764843,24.622751811821285,24.4752311930859,24.440325313922838,24.20262035556675,24.32342997471341,24.369999086105945,24.24944390739239,24.2811211118786,24.56963800381739,24.481327052952313,24.319295355867094,24.50522007285134
41,410.0,24.57631113359838,24.683194847940253,24.53304716293756,24.496712514768184,24.269169592544188,24.38672462776858,24.43159587487456,24.314913060612874,24.344966235630913,24.612170848075817,24.538789861851487,24.380257436540465,24.560218740796966
42,420.0,24.628749045874567,24.74083698390995,24.587884613190127,24.550122905582278,24.332165988491546,24.44670610162787,24.48998779369965,24.376888920993604,24.405445352368616,24.651691557420435,24.59330990632403,24.437971169846335,24.612402803815915
43,430.0,24.678616256120527,24.795934252487076,24.64001132340044,24.60082444784806,24.391918739320353,24.503666162552577,24.545459735808816,24.435674114181957,24.46285364652612,24.688469175208695,24.64515151412504,24.49272475310722,24.662025129363435
44,440.0,24.72614131408798,24.848716896437892,24.689666372032583,24.649055310919373,24.448704532557542,24.55786696304849,24.598266173952023,24.491537339922953,24.517454803153612,24.722784030573848,24.694551490809584,24.54477620183779,24.70931235428803
45,450.0,24.771528118438468,24.899389326261502,24.7370645533987,24.69502952606575,24.50277276059514,24.609543872121417,24.648636223942486,24.544723880540218,24.569486814376948,24.754745145189506,24.74172151912565,24.594356575604664,24.754467735751682
46,460.0,24.814959801009266,24.948135438157102,24.782398023214935,24.738939085130202,24.55434810710601,24.658908068911128,24.696776181707335,24.59545400659317,24.619163532121195,24.784496737324808,24.786851761894827,24.641674168930606,24.797673361878818
47,470.0,24.856601353873966,24.995123929888237,24.825839539437133,24.78095598264042,24.60363225280902,24.706150166842736,24.742869961884058,24.64392236734876,24.66667762217435,24.81236209521756,24.830113414480163,24.68691589707434,24.839093122150263
48,480.0,24.89660065909999,25.040504280068532,24.86754528365359,24.82123616859226,24.65080931175746,24.751442567063613,24.787085692164,24.690309578603333,24.712203451219416,24.838413095784713,24.87166088881175,24.73025115042816,24.878874745121674
49,490.0,24.935092216688957,25.084409943175658,24.907656959774343,24.859920092084003,24.69604487993743,24.794941386982266,24.829574893371205,24.734776691890904,24.755898682924197,24.862679779788134,24.911633847264817,24.771833159795737,24.917151863408236
50,500.0,24.972197570075412,25.12696774156354,24.9463016954984,24.897134358774366,24.739488814719564,24.83678808648613,24.870474178825262,24.777470792818146,24.797907020746962,24.885371564631846,24.950158311154272,24.811800043907557,24.954044820341434
51,510.0,25.00802625645139,25.168289926695138,24.983594661597117,24.932994539097855,24.781279173360762,24.87711094013883,24.909908191372768,24.818526536801002,24.83835852236445,24.906621263562506,24.987348979895135,24.850278018772393,24.989663787270764
52,520.0,25.042677766839514,25.208476335594565,25.01964194386147,24.967605355305018,24.821540851005135,24.916026595655243,24.94799049299835,24.858065368180547,24.877371212549875,24.926465399919447,25.02330970105346,24.887381677781203,25.02410830441483
53,530.0,25.076243971671015,25.24762076085791,25.054538638758206,25.00106180456246,24.860386894983908,24.95364187563755,24.984824526274885,24.896196862443066,24.915053906073098,24.945074981279888,25.05813544424693,24.923215043851318,25.057468787129757
54,540.0,25.108807186434444,25.285808853579503,25.088371428087353,25.03345091610822,24.89792173554875,24.990054386490257,25.02050397099742,24.93302150290981,24.951505132316427,24.962443491049267,25.091912758592162,24.957873400370623,25.08982785317718
55,550.0,25.140442523491227,25.323118295954597,25.121221097368807,25.064851664323257,24.93424057239179,25.025352900840563,25.05511555463849,24.96863538811536,24.986814772607772,24.978690224790274,25.124720484689803,24.991443796106314,25.121260787968748
56,560.0,25.171219790379492,25.359620240437142,25.153160673538554,25.095336682320568,24.969430686002955,25.05961896480635,25.088738204330507,25.003121126601155,25.02106655239165,24.993907790919675,25.156630924457584,25.024005934739897,25.151837730350728
57,570.0,25.201202698398614,25.39538148502226,25.18425609789676,25.12497238510003,25.00357260200673,25.09292745099274,25.121443311374197,25.036555389303732,25.05433617492788,25.008034778240486,25.187710194804687,25.055633221107872,25.181621116389653
58,580.0,25.23044882604374,25.43045997002092,25.214568562763727,25.153819557904686,25.036739318659926,25.125346897434003,25.15329861407358,25.069012389352253,25.086693194091737,25.02123072136009,25.218019181057038,25.08639230179224,25.210668862496195
59,590.0,25.2590113230958,25.46491208090281,25.244155268869267,25.18193455556897,25.068999047399952,25.156940755419445,25.18436484020027,25.10055552869822,25.11820236309429,25.033593432864254,25.247613517129494,25.116344858855726,25.239034985294705
60,600.0,25.286940322886196,25.498791745617652,25.273067897328612,25.209368444768508,25.100414434303833,25.187767471086545,25.214698037548146,25.13124709726927,25.148922588864238,25.045158195448046,25.27654512335503,25.1455481649583,25.266768393955005
61,610.0,25.31428048361606,25.532142879937805,25.301353203364098,25.236168467928564,25.131042632300915,25.217880181775207,25.244350720908155,25.16114352914286,25.178908213786222,25.055929503305254,25.304861055658257,25.17405441252967,25.293914318818626
62,620.0,25.341073725652198,25.56501104808383,25.329055969083367,25.2623791893767,25.16093723000077,25.247329483340195,25.27337068772809,25.190294143271064,25.208210581976715,25.065935862578648,25.332605008793156,25.20191202668748,25.32051439866995
63,630.0,25.367358577463907,25.59743674168785,25.35621814938793,25.288040442987832,25.190147883330308,25.27616096001954,25.301802211473067,25.21874717349,25.236876753483998,25.07521788894815,25.359818245310777,25.229165760777423,25.346608029525775
64,640.0,25.393171033999035,25.629457887700024,25.382875788473463,25.31318951564591,25.218719947696446,25.304417035163745,25.329686123948715,25.24654976711191,25.264948587454857,25.083797242858367,25.38653710291202,25.255857388493705,25.372230384250923
65,650.0,25.418544530784995,25.661110941495835,25.409063957302198,25.33786163034295,25.246696814251827,25.332137224680967,25.35706190167537,25.273741051940743,25.29246733809979,25.091851684809665,25.41279659539146,25.282024987535898,25.39741459337923
66,660.0,25.443509044749582,25.692426432969036,25.434816241215998,25.362088869997372,25.27411672022849,25.359358263575785,25.383963557214873,25.300354733261337,25.319471313140234,25.09925887000451,25.438629983251545,25.307704328081396,25.42219217268723
67,670.0,25.468093645350198,25.723434890206295,25.46016169985388,25.38590081336745,25.30101673283003,25.38611463295212,25.410424921566722,25.326430827620666,25.345992995524895,25.10627022258608,25.464065961625046,25.332929107816042,25.4465909066761
68,680.0,25.492325071808757,25.75416772606624,25.48512880393459,25.409324996912677,25.327431339048903,25.41243744651757,25.436476374035333,25.35200290118932,25.372066120756543,25.112597738622036,25.489132838004494,25.357729403114053,25.47063688903507
69,690.0,25.51622741213077,25.784649246531384,25.509743351976326,25.432387462003582,25.353391526831583,25.438357037897557,25.46214594011511,25.377099426633503,25.397720662179072,25.118219626106367,25.513856661747955,25.382134225185006,25.494356476039943
70,700.0,25.539823630659637,25.8149040335385,25.534029963547336,25.455112508904495,25.37892754865018,25.46390027542273,25.48746163277576,25.40174954331736,25.42298494480293,25.12401543901509,25.538261542623953,25.40617097953925,25.51777200544594
71,710.0,25.56313629575278,25.844960679994706,25.55801154028396,25.47752237965407,25.404067285981306,25.48909327756154,25.512447431943457,25.42597780704264,25.447885803751394,25.128784443753574,25.562370313700576,25.42986380844918,25.540904246285653
72,720.0,25.586185025875565,25.87483625229106,25.58170878957162,25.49963764639014,25.428836566667314,25.513960561236097,25.537126388055242,25.449809964846136,25.472445883423266,25.132493141086282,25.586203728520125,25.45323673293709,25.563774346801278
73,730.0,25.60898786817999,25.904549164194155,25.60514133342585,25.521478544449764,25.453258955943387,25.53852370221518,25.5615209633666,25.473271522251444,25.49668961956313,25.13714866417359,25.60978203780052,25.47631181694921,25.586401210922386
74,740.0,25.631563433878746,25.934125108080877,25.62832842859001,25.543063100784924,25.477358316711193,25.562804783566477,25.58565192172009,25.49638045200274,25.52063816085114,25.140988850492995,25.633122741719703,25.499108467694388,25.60880228281549
75,750.0,25.65392794534176,25.963581201466493,25.651287466332825,25.564408550792567,25.501154776071477,25.586823713186515,25.60953730948816,25.519156755143133,25.54431167210528,25.14373038008135,25.65624430639197,25.521647316019212,25.63099380983684
76,760.0,25.676096223955827,25.992931882636025,25.6740340562844,25.5855310625609,25.524668816540736,25.610598108752324,25.63319591860014,25.541624648797608,25.567729948747168,25.14706718842663,25.679162845813657,25.54394623873258,25.65299123743764
77,770.0,25.698083395361525,26.022198734680995,25.696584195478597,25.606445578175236,25.547919943836508,25.634146658753064,25.65664488265716,25.56379680655641,25.59091074542224,25.149541330024686,25.701893206122396,25.566021247854852,25.674809716357352
78,780.0,25.71990360101201,26.051395219074013,25.718952044797305,25.627166292266335,25.570924951791163,25.657485398380782,25.679899210131445,25.58568998214128,25.613869979933934,25.15183951803373,25.724450261115045,25.58788869452923,25.696462508126327
79,790.0,25.741568994211537,26.08053286709063,25.741150509694048,25.64770647924815,25.59370115637125,25.680629403650308,25.702974790312098,25.60732377453004,25.63662263842142,25.153114861346623,25.746846852709666,25.609564316298684,25.71796248965348
80,800.0,25.763091931040208,26.109629914931233,25.763194028706277,25.668079060318988,25.616263877389507,25.703593619964646,25.72588603116632,25.628708097603667,25.659185648254933,25.15473998684717,25.76909664111454,25.631061655306553,25.739322804251227
81,810.0,25.784483671807667,26.138699810092557,25.785093708802417,25.688295474709992,25.63862707180577,25.726392937030525,25.748645347316444,25.64985622041271,25.681572668786444,25.157021026121896,25.79121148581708,25.652393979412544,25.76055412272915
82,820.0,25.80575541328488,26.167753906826825,25.806860241273085,25.708366987863528,25.660806120752184,25.749039039082298,25.771266265428142,25.670788931725056,25.703796724621963,25.159166741055305,25.813202282661035,25.673574438081545,25.78166693471274
83,830.0,25.826917659052626,26.196805136368226,25.828505077837903,25.72830452086464,25.682814378059376,25.771543998285967,25.79376084018597,25.691510303188593,25.725870366534636,25.16110671718471,25.83508050085183,25.694614991062974,25.802672195221497
84,840.0,25.84797869526397,26.22586619413115,25.850038471359703,25.748117727162406,25.70466296756487,25.793921174515322,25.816139298151715,25.71203621851693,25.747804077492933,25.158070586351013,25.856855747246488,25.71552631073256,25.82357977170386
85,850.0,25.868948754207413,26.25494816883126,25.87147072417486,25.767816031740796,25.726364430972566,25.816180577465985,25.83841308403941,25.73237567746995,25.76961211479476,25.15636255139246,25.878538536121233,25.736319027967497,25.844398337525295
86,860.0,25.889836525038515,26.28406086341084,25.892809282379694,25.787408213140598,25.747930381544275,25.838332376943537,25.860593083347673,25.75253357073328,25.79130431090004,25.159116935727297,25.90013762971218,25.757004069481205,25.86513705662492
87,870.0,25.91065017429321,26.3132146301723,25.914064197429692,25.806902843567624,25.76937083954142,25.860387473674937,25.88268780912169,25.77253273129406,25.81288850444643,25.161079742695854,25.921660661788458,25.777591362231306,25.885803479824208
88,880.0,25.931397118686476,26.34242129876466,25.935242914573696,25.826308375311495,25.79069617539139,25.88235559847548,25.90470700202394,25.79237446681116,25.834376157525075,25.167795228762746,25.943117328368373,25.7980885050988,25.906405450670466
89,890.0,25.952084514674237,26.371692165023656,25.9563534616845,25.84563156479751,25.811915872767177,25.90424456912248,25.926659544199357,25.812063205224426,25.855777710330266,25.160000073403832,25.964514691271784,25.818504737376855,25.92695192564826
90,900.0,25.97272075664975,26.40103138085614,25.97740400274265,25.86487993942408,25.833039256304552,25.926063279396214,25.948554373884715,25.831614309641004,25.877099349138682,25.149203792412337,25.98586138761776,25.83885013068524,25.947449087047254
91,910.0,25.993311521973748,26.430450789806084,25.99839986659603,25.88406083844514,25.854075041481813,25.947820038754234,25.970398752785727,25.85103027076119,25.898350501219728,25.199946905683515,26.007163659852147,25.859130449354353,25.967902752759482
92,920.0,26.013862770779326,26.459961744812595,26.019349074126943,25.903180242934102,25.87503120432603,25.969523842826547,25.992200268027478,25.870321898268898,25.91954012781424,25.30976090554382,26.028427544191686,25.87935322694395,25.98832056287718
93,930.0,26.03438201631982,26.48956945849117,26.040258272987092,25.922244559061976,25.895916300109846,25.991181179690386,26.013966574517756,25.889494522170406,25.940673548981184,25.10128274293062,26.04966154299409,25.89952681694663,26.008708774030698
94,940.0,26.054874638663478,26.519282792760894,26.06113280478956,25.941260037229917,25.916736923597572,26.012798037319182,26.035703852034985,25.90855261152551,25.961760284346717,24.894382360152086,26.070870453398594,25.919657704850614,26.029072862278944
95,950.0,26.075345062492488,26.549109709372942,26.08197888656273,25.960231502027153,25.937500683462115,26.03438317214778,26.057419750878445,25.927511516675683,25.98280638397794,25.13713643430125,26.092060440726396,25.93975214763309,26.049418756218323
96,960.0,26.09580040852904,26.579060948669195,26.102802464609603,25.979164822188217,25.958214840521176,26.05594266781868,26.079120508090696,25.946370529731094,26.00381817071529,25.215384794485658,26.11323761387691,25.959816698600306,26.069751517590515
97,970.0,26.11624555844825,26.609141618124184,26.123608358673877,25.9980656093907,25.97888549473481,26.077482092463985,26.10081211020401,25.96512798707177,26.024801726044668,25.160970930921756,26.134406156587154,25.97985708318331,26.09007627541004
98,980.0,26.136683504116764,26.639358818808894,26.14440189360048,26.016938476864873,25.999519283366954,26.099008530143703,26.122499947204098,25.98379877404303,26.045764752277336,25.18811979942789,26.15557334300676,25.99987917338136,26.110398566887124
99,990.0,26.15712020527008,26.669722515457263,26.16518716905073,26.035787875749108,26.020121532834853,26.12052652584815,26.144191065124524,26.002385298663967,26.066712345448313,25.1632893047183,26.17674369175161,26.01988898783183,26.130723012878025
100,1000.0,,,,,,,,,,,,,
