,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
28,280.0,2.988517467850009e-05,3.376634005231892e-05,2.952109817412556e-05,2.85567616197414e-05,2.902947330490958e-05,2.975542795385071e-05,2.9939440621602697e-05,2.9563750028509096e-05,2.923259887870457e-05,3.076578798869269e-05,2.9853640156986702e-05,3.0381877820045947e-05,2.9858877043964297e-05
29,290.0,3.0094127563444986e-05,3.400912498409703e-05,2.9731411305730096e-05,2.876027363627114e-05,2.9251084464719336e-05,2.997648458226651e-05,3.01626568922669e-05,2.9773085843259368e-05,2.945067924156803e-05,3.068059720932967e-05,3.0066580476899637e-05,3.061747792531139e-05,3.0071073506842744e-05
30,300.0,3.0289215854470953e-05,3.423864319187826e-05,2.992774112417195e-05,2.8949821718422015e-05,2.9458287039816386e-05,3.0183374595001338e-05,3.037167115444116e-05,2.9967862364301607e-05,2.9654765898681923e-05,3.058311034855046e-05,3.0265650530936122e-05,3.083762839920864e-05,3.0269509228829485e-05
31,310.0,3.047210336032495e-05,3.445656276591858e-05,3.011172867863927e-05,2.9127071974233272e-05,2.9652738939475164e-05,3.037776405036701e-05,3.056813962688517e-05,3.014982823403199e-05,2.98464619752058e-05,3.0474216144339687e-05,3.045249402466039e-05,3.10441307605084e-05,3.0455802955493757e-05
32,320.0,3.06441925233683e-05,3.466415497039616e-05,3.0284779957621607e-05,2.9293448876295697e-05,2.98358986132517e-05,3.056109208517307e-05,3.0753499424558324e-05,3.032034279493328e-05,3.0027212341311464e-05,3.035466230047028e-05,3.062850808608595e-05,3.123853529573862e-05,3.0631357274446666e-05
33,330.0,3.0806734814477965e-05,3.486274685790004e-05,3.0448158030776023e-05,2.9450166107983065e-05,3.0009006580820673e-05,3.073457251832706e-05,3.092900937263388e-05,3.0480596789940114e-05,3.0198216033210907e-05,3.022611491706255e-05,3.0794948215318726e-05,3.142220039626995e-05,3.079741630078879e-05
34,340.0,3.096078669118699e-05,3.505332677710075e-05,3.0602931336559064e-05,2.95982979022236e-05,3.01731303046384e-05,3.08992806824653e-05,3.109575102947528e-05,3.0631836046616837e-05,3.0360537052260025e-05,3.0090187643709048e-05,3.095287709602687e-05,3.159629511488522e-05,3.095499339931525e-05
35,350.0,3.1107274552548975e-05,3.5236806850026325e-05,3.075003328437515e-05,2.9738775790586078e-05,3.0329219485580495e-05,3.1056175779426004e-05,3.125465609623771e-05,3.077489788122909e-05,3.0515114371051717e-05,2.9948356702563047e-05,3.1103187046360195e-05,3.176185527981378e-05,3.1105038343439495e-05
36,360.0,3.124702284480744e-05,3.5413983336820006e-05,3.089028857303152e-05,2.9872406657219513e-05,3.0478135626506755e-05,3.120608191008659e-05,3.140655949609183e-05,3.091045920180537e-05,3.066275486921225e-05,2.979883502686789e-05,3.124671021312899e-05,3.191977379653913e-05,3.124837513627911e-05
37,370.0,3.138069628337777e-05,3.55855369111927e-05,3.10243822838404e-05,2.999991478392756e-05,3.0620595058197014e-05,3.1349723031578444e-05,3.155219649460337e-05,3.103944375175768e-05,3.0804180486043196e-05,2.964580999902869e-05,3.1384166004611136e-05,3.2070837034028064e-05,3.1385660319594805e-05
38,380.0,3.1508966569127996e-05,3.575212253893414e-05,3.115296408389615e-05,3.012190522092317e-05,3.075724001064626e-05,3.1487720892807267e-05,3.169221903028209e-05,3.116239783669681e-05,3.094002642683003e-05,2.948552675967395e-05,3.1516159389643615e-05,3.221575072946589e-05,3.151754524602799e-05
39,390.0,3.163238149840187e-05,3.5914239533579395e-05,3.1276606134341676e-05,3.023892807388559e-05,3.0888654032932264e-05,3.162066740700733e-05,3.182718118101664e-05,3.127990997506188e-05,3.107082786240066e-05,2.9320357569766626e-05,3.164327670387203e-05,3.235512488984896e-05,3.164457460502822e-05
40,400.0,3.1751376557474893e-05,3.607240287608177e-05,3.1395761186816235e-05,3.0351504519154174e-05,3.101535683352792e-05,3.174903560533734e-05,3.195757620597564e-05,3.139251841562147e-05,3.119710551480874e-05,2.915563616455153e-05,3.176597816755667e-05,3.248949388951941e-05,3.176720282255062e-05
41,410.0,3.186642935638104e-05,3.622706269973892e-05,3.151087559333713e-05,3.0460034950490693e-05,3.113780109916378e-05,3.1873282380434334e-05,3.208388127984695e-05,3.1500638347442946e-05,3.131929076542764e-05,2.8986935299518993e-05,3.188468651545671e-05,3.261936629215732e-05,3.188589086905849e-05
42,420.0,3.197792272465794e-05,3.637854598532085e-05,3.162235747718439e-05,3.056489338406004e-05,3.1256361785187976e-05,3.199382596667303e-05,3.220647833612539e-05,3.160464215594758e-05,3.1437770684804424e-05,2.8812786645662927e-05,3.199981307341012e-05,3.274515563607669e-05,3.2001041415488884e-05
43,430.0,3.208616306004428e-05,3.652720814080813e-05,3.173054415241102e-05,3.066646676286155e-05,3.137142740148754e-05,3.211098163690073e-05,3.23257296429276e-05,3.170494194898828e-05,3.155291871750123e-05,2.8635351173067743e-05,3.211168148530526e-05,3.286725374212544e-05,3.211294491334525e-05
44,440.0,3.2191487600932515e-05,3.667342778351559e-05,3.183572703895264e-05,3.076501887088237e-05,3.148329595780435e-05,3.222508729799469e-05,3.2441922812480825e-05,3.180171850764371e-05,3.166500475731702e-05,2.8459263639128218e-05,3.222061936234672e-05,3.2986016011558364e-05,3.222191185224472e-05
45,450.0,3.229415213486118e-05,3.681741812590201e-05,3.193821082208815e-05,3.08608420861485e-05,3.159228099969148e-05,3.233644510452145e-05,3.25553714959468e-05,3.189539523331715e-05,3.177434737194763e-05,2.8278611896521485e-05,3.232688996386916e-05,3.3101732425226704e-05,3.2328237391535363e-05
46,460.0,3.239439977904354e-05,3.69593814892311e-05,3.2038227460917405e-05,3.095419264193918e-05,3.169866353568616e-05,3.244528844629193e-05,3.2666373504421594e-05,3.198629922378408e-05,3.188120362742193e-05,2.8091479007430007e-05,3.243073694941853e-05,3.321470557346664e-05,3.243216101516476e-05
47,470.0,3.249246831184666e-05,3.709966333117233e-05,3.2135981036514655e-05,3.1045258579764925e-05,3.180262331844219e-05,3.2551843286327785e-05,3.277507323030162e-05,3.2074462975194835e-05,3.198578920138789e-05,2.7909186484047598e-05,3.2532384635703136e-05,3.332515552373326e-05,3.253390296328279e-05
48,480.0,3.258852359313161e-05,3.723841541781037e-05,3.223168243142956e-05,3.113426930726906e-05,3.190443458502513e-05,3.2656326532706216e-05,3.28817335033299e-05,3.2160214587995394e-05,3.208831318391907e-05,2.7726980353871273e-05,3.2632037544072684e-05,3.343332772845224e-05,3.2633660056033374e-05
49,490.0,3.2682773343874354e-05,3.737568736903741e-05,3.2325556230377004e-05,3.1221406369844206e-05,3.200426564225938e-05,3.275893817971225e-05,3.298655382661677e-05,3.224368975013233e-05,3.2188950015583214e-05,2.753835849125646e-05,3.2729888019014874e-05,3.353944356740734e-05,3.273162032226122e-05
50,500.0,3.277539443212824e-05,3.7511824860911455e-05,3.241773964484725e-05,3.1306805586789444e-05,3.2102244078230445e-05,3.285985223308413e-05,3.3089673029915566e-05,3.232507121551855e-05,3.2287897367045585e-05,2.7349491859297844e-05,3.282608576790187e-05,3.3643654713099805e-05,3.282791723428628e-05
51,510.0,3.2866510026543595e-05,3.76469827379048e-05,3.250835311169598e-05,3.13906371347011e-05,3.219859422524402e-05,3.295921318839918e-05,3.3191253008395154e-05,3.2404579252839695e-05,3.238530066944654e-05,2.7162056197477832e-05,3.2920788824254035e-05,3.374615290800921e-05,3.2922732435227975e-05
52,520.0,3.2956233908737446e-05,3.7781189966360584e-05,3.259758459118048e-05,3.1473039726056824e-05,3.229346631108282e-05,3.305714836904009e-05,3.329145059701171e-05,3.2482344312113406e-05,3.248127098243543e-05,2.6972242155582853e-05,3.3014119443008455e-05,3.3847098218539614e-05,3.301619686412686e-05
53,530.0,3.3044742168157094e-05,3.791461005887641e-05,3.2685525743776804e-05,3.1554123272411894e-05,3.238694633870291e-05,3.315380120520041e-05,3.3390405263448095e-05,3.255842160979269e-05,3.25759764468034e-05,2.6785170129451744e-05,3.3106212409423456e-05,3.394661291747887e-05,3.310841960941031e-05
54,540.0,3.3132117120370355e-05,3.804738808614986e-05,3.277226141751629e-05,3.1634012280730803e-05,3.2479178196892265e-05,3.3249304905615716e-05,3.348820443943248e-05,3.2632888540235e-05,3.266952035407405e-05,2.6595496831789694e-05,3.319718668955774e-05,3.404483049909708e-05,3.319951027269187e-05
55,550.0,3.3218433742249846e-05,3.817962311782904e-05,3.285795179108453e-05,3.17127939024804e-05,3.257027133408939e-05,3.334375433238693e-05,3.358498623437933e-05,3.270603985052529e-05,3.276198409427745e-05,2.6405891643395523e-05,3.328713940119203e-05,3.414186958964382e-05,3.328956007058194e-05
56,560.0,3.330381792600626e-05,3.8311403716756646e-05,3.2942696618528715e-05,3.179056997693249e-05,3.266032719059297e-05,3.343724889074218e-05,3.3680849889236904e-05,3.277785043443232e-05,3.28535146173002e-05,2.621795140819942e-05,3.3376167873687025e-05,3.4237838968805294e-05,3.337871799350783e-05
57,570.0,3.3388371254137316e-05,3.8442875114711235e-05,3.302654068258293e-05,3.186742736944565e-05,3.274945969542047e-05,3.3529882781959576e-05,3.377583667313164e-05,3.2848351450264434e-05,3.294418550333202e-05,2.6024155531198533e-05,3.346435421400493e-05,3.433285597871534e-05,3.346702425255851e-05
58,580.0,3.347214363158634e-05,3.857401811855665e-05,3.3109560016854705e-05,3.1943438624377666e-05,3.283771982815944e-05,3.36217298756532e-05,3.387009410430042e-05,3.291776362375612e-05,3.303406433947911e-05,2.583066535579117e-05,3.355178360793318e-05,3.442698522616853e-05,3.3554549512370676e-05
59,590.0,3.355519449615743e-05,3.870494795508784e-05,3.319186936858812e-05,3.201869565430735e-05,3.292520742201996e-05,3.371287761510853e-05,3.3963677159903976e-05,3.298604242679675e-05,3.312325048341748e-05,2.5640026536297995e-05,3.3638518472069645e-05,3.452030881342952e-05,3.364139730959891e-05
60,600.0,3.363763615410396e-05,3.883584570697066e-05,3.327352786358425e-05,3.209324410962585e-05,3.301200161972541e-05,3.3803404987347357e-05,3.40566432160177e-05,3.30533420405025e-05,3.321179665276349e-05,2.545141511579624e-05,3.372464940053866e-05,3.46129268429647e-05,3.3727622334898334e-05
61,610.0,3.371949891516154e-05,3.8966633271723634e-05,3.335455167391628e-05,3.2167136545598205e-05,3.309814268147788e-05,3.3893347734973854e-05,3.414908362462374e-05,3.311975110932986e-05,3.3299751639400894e-05,2.5262385659013086e-05,3.381022197499822e-05,3.470489763868727e-05,3.3813282693569376e-05
62,620.0,3.380084458887578e-05,3.9097442204056306e-05,3.343503011956894e-05,3.22404672698227e-05,3.3183705889707306e-05,3.398280953626984e-05,3.424104880123668e-05,3.3185219947742516e-05,3.3387213956668806e-05,2.507218920173671e-05,3.389529078111847e-05,3.479628734039366e-05,3.389842725781096e-05
63,630.0,3.388172079056489e-05,3.9228321908094715e-05,3.351506828903894e-05,3.231326018613447e-05,3.326876310750252e-05,3.407182857983791e-05,3.4332588726298746e-05,3.324983035016934e-05,3.3474251721949205e-05,2.4880870002601054e-05,3.397994435773004e-05,3.488715579409105e-05,3.39831429271485e-05
64,640.0,3.396218695220622e-05,3.9359331813835645e-05,3.359464253690468e-05,3.238555890821676e-05,3.3353350137750984e-05,3.41604503304245e-05,3.442374268103454e-05,3.331376886563794e-05,3.356084897247466e-05,2.468764285972789e-05,3.406418308852096e-05,3.497757503446818e-05,3.406745064658024e-05
65,650.0,3.4042301135272456e-05,3.949057130710429e-05,3.3673805358698744e-05,3.24574344108e-05,3.343756064985791e-05,3.424872470679283e-05,3.451461775675868e-05,3.337699808457657e-05,3.3647102525464096e-05,2.4500436833357013e-05,3.414806671680247e-05,3.506757946270405e-05,3.4151395137230606e-05
66,660.0,3.4122072920265213e-05,3.962200378772407e-05,3.37526479247897e-05,3.252892578832352e-05,3.3521387420851876e-05,3.433669993235095e-05,3.4605197096365573e-05,3.3439375587476345e-05,3.373309889352676e-05,2.431079580743032e-05,3.4231681655575e-05,3.5157222487072415e-05,3.423505128985251e-05
67,670.0,3.4201563804561394e-05,3.9753675146777464e-05,3.383116613288149e-05,3.260006057930687e-05,3.360489318822327e-05,3.4424434413279215e-05,3.469556181633012e-05,3.350115417883261e-05,3.381878176944489e-05,2.413067698502739e-05,3.431501562584453e-05,3.524657474298575e-05,3.4318423461449194e-05
68,680.0,3.42808177681399e-05,3.9885732143793524e-05,3.390941611802683e-05,3.267086682741879e-05,3.3688134217285235e-05,3.451194107548306e-05,3.4785739130120776e-05,3.356240283847084e-05,3.390425207019568e-05,2.3943101542704967e-05,3.439812514631858e-05,3.5335641706792704e-05,3.440152830776749e-05
69,690.0,3.435984310803521e-05,4.0018126946352304e-05,3.3987421435182005e-05,3.2741388310176986e-05,3.377111360730327e-05,3.459928813080638e-05,3.4875743832844515e-05,3.3623069375398946e-05,3.3989539250839385e-05,2.3745128453648123e-05,3.4481049259672985e-05,3.542447586394028e-05,3.448446709782386e-05
70,700.0,3.443866925994646e-05,4.015088331484201e-05,3.406522675397095e-05,3.281166682757559e-05,3.3853892039684926e-05,3.468648002351462e-05,3.4965665749849666e-05,3.368321701630091e-05,3.407468611202399e-05,2.3583143043957377e-05,3.456381728198181e-05,3.551314108529093e-05,3.456723992469796e-05
71,710.0,3.451736805454718e-05,4.0284213170114e-05,3.414287034303056e-05,3.288172384634167e-05,3.3936509644717936e-05,3.477356324248146e-05,3.5055499509866936e-05,3.374279785506482e-05,3.415974718904158e-05,2.3391511819584317e-05,3.464646922455826e-05,3.5601632059489884e-05,3.464984566796373e-05
72,720.0,3.459594822315402e-05,4.0417976050217533e-05,3.4220361900876814e-05,3.295157217951701e-05,3.401899380900378e-05,3.4860584189820964e-05,3.514526668862787e-05,3.380188404288248e-05,3.42446753191933e-05,2.3166982828284325e-05,3.4729019967173835e-05,3.5690009320689246e-05,3.4732353341309484e-05
73,730.0,3.467440775362162e-05,4.0552128307572494e-05,3.429772102176598e-05,3.3021263860939914e-05,3.4101346381811855e-05,3.4947532866568954e-05,3.523502199713452e-05,3.3860597754651486e-05,3.432955728692528e-05,2.301522958562845e-05,3.481151520416676e-05,3.577831037561097e-05,3.4814791341192264e-05
74,740.0,3.475280996034944e-05,4.068690566880503e-05,3.4374998639342166e-05,3.309081135153079e-05,3.4183640650829595e-05,3.5034472691671975e-05,3.5324804493589594e-05,3.39188210704036e-05,3.4414403896068195e-05,2.2842546984493502e-05,3.489394298482692e-05,3.5866517197425795e-05,3.4897176254954786e-05
75,750.0,3.4831167440084996e-05,4.082228996456589e-05,3.4452217658112774e-05,3.316024031487914e-05,3.42658558759372e-05,3.5121431138074966e-05,3.541459689724326e-05,3.397657283218744e-05,3.449923872783894e-05,2.2632065474086408e-05,3.497636859029562e-05,3.5954716441118164e-05,3.4979520184131526e-05
76,760.0,3.490947822955916e-05,4.0958211921153284e-05,3.452937476998592e-05,3.322957495230746e-05,3.434803581256591e-05,3.520839447130557e-05,3.550445307648061e-05,3.403407681827285e-05,3.458411622313486e-05,2.2472385328972283e-05,3.505880759770613e-05,3.604292544817165e-05,3.50618424367925e-05
77,770.0,3.4987784679218475e-05,4.1094859117210616e-05,3.46065147562283e-05,3.3298829400440965e-05,3.4430230285500725e-05,3.529542903498465e-05,3.559440279474248e-05,3.4091160935178496e-05,3.466905459435332e-05,2.2286515281663837e-05,3.5141264792290824e-05,3.613112950649451e-05,3.514418482156445e-05
78,780.0,3.506612271042974e-05,4.1232185000064314e-05,3.468364840444677e-05,3.3368022966440595e-05,3.4512427336990485e-05,3.5382539596835626e-05,3.568443398593867e-05,3.414785156548203e-05,3.4754042542273035e-05,2.2108847013952553e-05,3.5223777026899005e-05,3.621936822798954e-05,3.522654997928112e-05
79,790.0,3.5144485289099305e-05,4.1370111859573394e-05,3.4760772212714094e-05,3.343717127089483e-05,3.45946725617418e-05,3.546973072839156e-05,3.5774598718824796e-05,3.420431271321717e-05,3.483907109900575e-05,2.189568483696783e-05,3.530633849697122e-05,3.630769165218988e-05,3.530895539841747e-05
80,800.0,3.522289811876632e-05,4.150878964456781e-05,3.483796023025233e-05,3.3506304228562976e-05,3.4676971703238046e-05,3.555703303055856e-05,3.586492449942098e-05,3.426038862144224e-05,3.492423259285271e-05,2.171570893912533e-05,3.538899755366929e-05,3.639609565617533e-05,3.539145298195722e-05
81,810.0,3.5301371822046344e-05,4.1648238966133656e-05,3.491519685799379e-05,3.357542385601458e-05,3.475931343713189e-05,3.5644501926774415e-05,3.595539626141713e-05,3.431608031842493e-05,3.5009529556598506e-05,2.158559120143085e-05,3.547176407310512e-05,3.648459662691238e-05,3.5474030253442214e-05
82,820.0,3.5379935707294316e-05,4.1788437054331115e-05,3.4992475892984504e-05,3.364454925883313e-05,3.484176616820248e-05,3.5732107144437754e-05,3.6046062305161756e-05,3.4371677597494776e-05,3.509496953229755e-05,2.1462754089434148e-05,3.555463780518852e-05,3.65732336240893e-05,3.555669107339552e-05
83,830.0,3.545861426956736e-05,4.1929424962642825e-05,3.506983594454236e-05,3.371370813381921e-05,3.4924351067013926e-05,3.581985692719173e-05,3.6136942049120495e-05,3.44269088955668e-05,3.518056817609985e-05,2.134425994007922e-05,3.5637657301107e-05,3.666202529329548e-05,3.563947489190068e-05
84,840.0,3.5537376820440264e-05,4.207125059477433e-05,3.5147294246208346e-05,3.3782903757215565e-05,3.500703645737462e-05,3.590782328858231e-05,3.6228014710807895e-05,3.4481939856980285e-05,3.526629360977069e-05,2.0986308837238886e-05,3.572081801804503e-05,3.675096567763347e-05,3.572240130426842e-05
85,850.0,3.5616273023734845e-05,4.2213928677192103e-05,3.522488568782702e-05,3.385214964755845e-05,3.508986276057292e-05,3.599598554915253e-05,3.631931947514296e-05,3.453671934713806e-05,3.535226175852436e-05,2.070590080578713e-05,3.580416143186243e-05,3.684006946756792e-05,3.580546663299575e-05
86,860.0,3.569531635728855e-05,4.235745077839501e-05,3.530257083537675e-05,3.392145397233969e-05,3.517285811083268e-05,3.6084347655717984e-05,3.641089331882493e-05,3.459108386604984e-05,3.543845675244645e-05,2.066484125607054e-05,3.588768780355277e-05,3.6929381111348e-05,3.588869885716913e-05
87,870.0,3.577451731279054e-05,4.250183610433493e-05,3.538040617720912e-05,3.3990833067616645e-05,3.52560158540955e-05,3.617295367085486e-05,3.650271236607333e-05,3.464548099102617e-05,3.5524816819646135e-05,2.0596126182804887e-05,3.5971377100759254e-05,3.701892600407833e-05,3.597208716889112e-05
