,temperature,A1--Cu--fcc a=4.1330,A15--beta-W a=5.2081,A2--W--bcc a=3.2661,A3--Mg--hcp a=2.9453,mp-1244924 a=11.4521,mp-1245006 a=12.0840,mp-1245164 a=12.2018,mp-1245170 a=11.9191,mp-1245320 a=11.9536,oqmd-1214846 a=10.0909,oqmd-1214935 a=7.0850,oqmd-1215113 a=3.4951,oqmd-9315 a=4.6611
10,100.0,14.66971605377957,15.092273922086475,14.364880802407335,14.2861578150073,13.603764066139231,13.993232897813721,14.139264523360143,13.82937491626288,13.944041235370415,15.477671734464721,14.534984602198481,14.016859283132709,14.91913506160032
11,110.0,15.96098317862311,16.266700425275317,15.656715442490306,15.606008038503427,14.843135988816554,15.232033748324422,15.385115206263926,15.04797391092864,15.179359427307514,16.636942498011898,15.802263336257411,15.275249473022047,16.148450240592222
12,120.0,17.05205741011649,17.267754936613965,16.757115515404276,16.726100187665413,15.919848723103472,16.30212219263007,16.458129405213327,16.105446876960446,16.24635286002144,17.620867312872463,16.88092076129579,16.359856137453264,17.19317372983264
13,130.0,17.974817959588574,18.12231217694284,17.693978329899725,17.676717123165705,16.8542333305196,17.225731949853476,17.381467781108615,17.022422720205384,17.16751083109427,18.45699706791563,17.799232695333636,17.2936808104396,18.081342115854717
14,140.0,18.75758224496131,18.853925449517323,18.49309985312311,18.485404359703697,17.665788735499966,18.023813679402338,18.176934060105975,17.818416194362964,17.963889308677263,19.169603841574396,18.582818078465515,18.098500720296027,18.838239797067406
15,150.0,19.424381551069555,19.482617402865074,19.176970283045627,19.175896568090288,18.372108159408924,18.715042830521888,18.86391763405842,18.510905672979558,18.654160888995968,19.779311802285783,19.253786354136317,18.793753593384864,19.485612693008243
16,160.0,19.995141181255025,20.025131638336166,19.764606874616632,19.768084800020947,18.98855440947763,19.315572682308815,19.459135403331654,19.115088153434638,19.25441150902287,20.30330820364626,19.83073510636239,19.396243047101017,20.04170083577886
17,170.0,20.486192598812305,20.495350214862135,20.271832266775384,20.27840282742816,19.528299582389053,19.839140888937482,19.97675235505542,19.643958898791244,19.77828058130967,20.75577225176666,20.329097824798822,19.92023653919062,20.52160392849865
18,180.0,20.91085636683994,20.904738559901098,20.711705533462528,20.720337556204672,20.002523592864954,20.297322588481894,20.428657658756233,20.10852867934284,20.23723627791603,21.14834865820198,20.761598561878202,20.377728035973806,20.93774393112329
19,190.0,21.27998705140886,21.262757835822978,21.094970295684522,21.10493317933924,20.42066600497477,20.699825445076577,20.824783508089435,20.518083350275933,20.64088354747499,21.490590280306254,21.138703046590916,20.778749433683224,21.300318439114353
20,200.0,21.60244274740353,21.577223285949728,21.43046327119927,21.441238600663915,20.790679825775932,21.05477693384385,21.173413524789463,20.880439919602825,20.9972579811915,21.790342464250642,21.46902193097747,21.131675323211407,21.6177030667284
21,210.0,21.885473629924398,21.854605142634433,21.725464732816402,21.736684679465316,21.11926447379059,21.3689828586247,21.481458633254082,21.202179195651635,21.313086876618556,22.054064251190805,21.75965337341933,21.443497502594433,21.896791575481974
22,220.0,22.135036696181587,22.10027647869257,21.985989649601272,21.997393818417102,21.412069731396723,21.648150551155727,21.754693900873896,21.488848298724285,21.594012644209975,22.287091228282875,22.01646623658214,21.720061753449624,22.143275938482823
23,230.0,22.356047879533993,22.318715151525232,22.21702533598409,22.228430353363155,21.673869627777364,21.89707710170554,21.99795718828216,21.74513272150799,21.844780021891484,22.49384815131387,22.244330689453655,21.966267111673176,22.361873653080806
24,240.0,22.55258293306699,22.513667397210163,22.422723612107642,22.434001556631763,21.90870842311536,22.119805940763694,22.215313537183203,21.97500046358854,22.069391102989947,22.678019920921535,22.447304477911704,22.18623118921128,22.55651084922176
25,250.0,22.728037227036406,22.68828002410984,22.60655547564986,22.61761848353473,22.12002208467854,22.319756075562786,22.41019017382002,22.18182178884211,22.271232877001815,22.842688742166494,22.62878282602205,22.38342621023651,22.730469294141624
26,260.0,22.885252943481692,22.84520719232224,22.77143541462719,22.782224625104096,22.31073887794281,22.499828315292394,22.585486948756415,22.3684682880979,22.45318182832326,22.990444145770095,22.791618950552046,22.56079046481261,22.88650433003033
27,270.0,23.02662053318176,22.98669675573582,22.91982137153791,22.930298943321457,22.48336247486669,22.6624924318654,22.743666549642988,22.53739466023692,22.617689639418007,23.123471366127433,22.938221028324076,22.720819457820866,23.026939591202353
28,280.0,23.154159890855873,23.11466022003601,23.053795274940615,23.063938590572658,22.64004058155168,22.809858671244946,22.88682820373808,22.690706202914946,22.76685344871279,23.243622506296905,23.070630373392532,22.865640445316988,23.153743239939192
29,290.0,23.26958554185552,23.23072957823651,23.175128091072434,23.184925530194548,22.782621645335183,22.94373648543321,23.016767968940844,22.830214553049352,22.902473533730657,23.3524740201309,23.190584641122722,22.997073451716563,23.26858950879159
30,300.0,23.37435920184871,23.336303630046146,23.285332542828165,23.294780387595527,22.912701780572124,23.065682855701343,23.13502815476264,22.957483794105293,23.026100773249937,23.451373306552494,23.29956909613754,23.11668131398521,23.372908553109028
31,310.0,23.469732336804434,23.432585860291496,23.38570598935459,23.394806151636715,23.03166367896929,23.177042144586476,23.242937937200928,23.073868674586365,23.13907580219882,23.54147662221418,23.398858349804293,23.22581082633797,23.4679269865128
32,320.0,23.556780777078053,23.52061552646609,23.477365437115793,23.486123785497,23.140708951443575,23.27897905044859,23.341646834276723,23.18054636530319,23.242561407831715,23.62378005262164,23.489550469588263,23.32562666347274,23.554700971021195
33,330.0,23.6364329937177,23.601293267613084,23.561276240041867,23.569701366772303,23.240885082211772,23.37250593863373,23.43215238431597,23.27854291920145,23.33756941739956,23.69914491511726,23.572594964640103,23.417139435737194,23.634143338804726
34,340.0,23.709493299244375,23.675402279350134,23.63827572104882,23.646378033204975,23.33310795656975,23.458505579148387,23.51532310649827,23.368755380733347,23.424983086063513,23.768318679583015,23.648815838808265,23.501228966312745,23.707045912858998
35,350.0,23.776660966825226,23.74362588854317,23.709092691972963,23.71688374245171,23.418180744806545,23.537750123309518,23.59191761221865,23.451970314989286,23.505575799424143,23.831952267505375,23.718930656272285,23.578663668374368,23.774097951233127
36,360.0,23.838546053176156,23.80656219424802,23.77436364848493,23.78185564502194,23.496809779292224,23.61091699281344,23.662600566879814,23.528879383367492,23.580026749012195,23.890614413539772,23.783566371830506,23.65011673002715,23.835901449371953
37,370.0,23.89568254816991,23.864736309566457,23.834646259188183,23.841851705916365,23.569617943989005,23.678602226853474,23.727956066678694,23.60009247646005,23.648934113981515,23.94480363520472,23.84327252602775,23.716179678582275,23.89298388597105
38,380.0,23.948539347191986,23.918610634567234,23.89043064429308,23.897362082150174,23.63715600033848,23.741331730249126,23.788498887005876,23.666148820958846,23.712826181920157,23.994958247389086,23.89853228574027,23.777373786665326,23.94580888054543
39,390.0,23.99752944289884,23.96859350747292,23.942148841557806,23.948818662533586,23.699912196381675,23.79957078304505,23.844683972727736,23.72752640148118,23.772170761161483,24.041464772428576,23.949771716427655,23.834159695401937,23.994785138503964
40,400.0,24.043017654804093,24.015046515316627,23.990182779962613,23.996603096524556,23.75832044354916,23.853732105665106,23.896914471450536,23.784649976788952,23.82738317222961,24.084665028554152,23.997367597548056,23.886945559885625,24.040273986476368
41,410.0,24.08532715336705,24.058290692590347,24.034871020298628,24.04105357603182,23.81276729495996,23.904182720217634,23.945548555343287,23.837897920098804,23.878833053885412,24.124862125556927,24.04165403326619,23.93609396591832,24.08259574274381
42,420.0,24.124744986364547,24.098611794256307,24.076514473092146,24.08247058404463,23.86359791797514,23.951249805354788,23.990905232429036,23.887608072770924,23.926850177116854,24.162325553565132,24.0829280633119,23.98192782180126,24.1220351214815
43,430.0,24.161526776317615,24.13626479562362,24.115381265220414,24.121121784104567,23.91112122031322,23.995225707126938,24.03326931222201,23.934082767790898,23.971729426305245,24.19729551648586,24.121454441031364,24.024735392388894,24.158845832762477
44,440.0,24.195900726723103,24.171477744313048,24.151710895500297,24.157246192755363,23.955614261760736,24.036372239902484,24.072895661446708,23.97759315265464,24.013735079112667,24.22998663413324,24.15746971533829,24.06477461310707,24.19325451071022
45,450.0,24.22807104981202,24.204455067489324,24.185717794227312,24.191057751475523,23.997326061214338,24.07492438833814,24.110012861934504,24.01838291935666,24.05310449408953,24.260591114886424,24.191185728849167,24.102276797641135,24.22546407848558
46,460.0,24.25822090857553,24.23538041964469,24.217594381469,24.222748393967116,24.036480890511108,24.111093502550993,24.144826363558664,24.05667153122706,24.090051296594364,24.289281482820677,24.222792624749903,24.137449833516957,24.255656639630043
47,470.0,24.286514949469794,24.264419141676182,24.24751370243095,24.252490687947123,24.07328113148414,24.145070063229415,24.177521209375527,24.09265702161001,24.124768138543388,24.316212928724607,24.25246143893042,24.17048094384694,24.283995969721985
48,480.0,24.31310148913802,24.2917203901086,24.27563170484633,24.28044011703785,24.10790976030134,24.177026080774933,24.20826439729096,24.12651842722224,24.157429095127068,24.34152534261499,24.280346340910427,24.20153908049854,24.310629669747975
49,490.0,24.338114407712037,24.317418985589587,24.30208921244274,24.30673705725826,24.1405325129193,24.207117182157727,24.237206932025316,24.158417908991254,24.18819175143319,24.365345075698936,24.306586576439862,24.2307770032375,24.335691032207638
50,500.0,24.361674792541073,24.34163702178239,24.32701363959987,24.331508493638324,24.17129977701155,24.235484430579245,24.264485612464927,24.18850260485446,24.21719902348928,24.38778647184934,24.33130815593888,24.258333090590543,24.3593006626157
51,510.0,24.383892368990765,24.364485269191814,24.350520485003617,24.354869514979328,24.20034824869117,24.262255915924936,24.290224592314566,24.216906252095487,24.244580751260322,24.4089532021487,24.354625325801216,24.284332920870938,24.3815678920736
52,520.0,24.404866749068194,24.38606440301783,24.372714635995933,24.37692461873437,24.22780238648786,24.287548148089805,24.314536746024206,24.24375061104121,24.27045509533493,24.428939430712937,24.37664185365176,24.308890655812803,24.40259201090979
53,530.0,24.42468852374126,24.40646607958952,24.39369151039279,24.397768852896974,24.253775690142714,24.31146728034591,24.337524867026865,24.269146717140746,24.29492976420396,24.447830835569146,24.39745215378617,24.332110254237907,24.422463348659143
54,540.0,24.443440220807105,24.42577388219426,24.413538058357947,24.417488817613755,24.27837182768627,24.334110185823725,24.35928272121163,24.293195984426436,24.31810309499752,24.465705504683775,24.417142274953157,24.354086538991044,24.44126422172443
55,550.0,24.461197146772268,24.444064153975887,24.432333643461067,24.436163545775315,24.301685630825382,24.355565406745793,24.37989597512156,24.315991179984433,24.340065007164288,24.482634724184706,24.435790769267168,24.374906136919588,24.459069766818228
56,560.0,24.47802812845245,24.46140673293028,24.450150819206076,24.45386527889686,24.3238039757679,24.375913993174304,24.39944301548554,24.337617286221572,24.3608978457375,24.498683673257524,24.45346945822863,24.39464830873635,24.475948675558993
57,570.0,24.493996167626392,24.47786560186398,24.467056014885415,24.47066015222486,24.34480656417423,24.395230245611312,24.417995674278917,24.358152265321195,24.38067712843952,24.51391203806026,24.47024410945608,24.413385683161444,24.491963843314878
58,580.0,24.509159020191152,24.49349946428684,24.48311014257562,24.486608800928906,24.364766616857228,24.413582373747722,24.435619871467942,24.377667738255557,24.39947220885667,24.52837455520551,24.486175035766724,24.431184907652764,24.507172943492154
59,590.0,24.523569709490136,24.50836225568319,24.49836913544782,24.501766897567325,24.383751491102462,24.431033081929517,24.45237618587642,24.39622958900667,24.417346866208685,24.542121493848374,24.501317626568834,24.448107226337072,24.52162893685067
60,600.0,24.53727698225773,24.52250359825871,24.512884426059617,24.51618562952015,24.401823230993323,24.447640090446818,24.468320363156863,24.41389850318794,24.43435983078514,24.555199084135662,24.515722820123486,24.464208994208573,24.53538052405804
61,610.0,24.550325714330146,24.535969206161706,24.52670337214174,24.52991212393024,24.419039058857933,24.463456600506234,24.483503768613,24.4307304490189,24.450565252889437,24.56764989869843,24.52943752403609,24.479542135478418,24.54847254858261
62,620.0,24.56275727231684,24.548801247204988,24.539869636316524,24.542989826581376,24.435451814874355,24.478531709688497,24.497973791570693,24.446777107544925,24.466013122079396,24.579513192951975,24.542504990334077,24.494154552853562,24.560946356014153
63,630.0,24.574609836623523,24.561038666326635,24.55242352534932,24.55545884034562,24.45111035094592,24.492910783788094,24.511774207098536,24.462086258087602,24.480749642594983,24.590825209181695,24.554965150630956,24.50809049360618,24.572840115101602
64,640.0,24.585918690425867,24.572717475311183,24.564402293756046,24.567356228000282,24.466059884164586,24.506635790160374,24.524945500114487,24.476702124134974,24.494817570096224,24.60161944873804,24.566854916125745,24.521390877575378,24.584189105065672
65,650.0,24.596716478625517,24.5838710127219,24.575840415959895,24.57871628365831,24.480342314500856,24.51974559703532,24.537525156258628,24.490665684212768,24.50825651417337,24.611926916087633,24.578208446581833,24.534093591493797,24.59502597317661
66,660.0,24.60703344031037,24.594530177473825,24.58676983066875,24.58957077642223,24.49399651077126,24.53227624269006,24.54954792335031,24.504014951705212,24.521103210524505,24.62177633798347,24.58905739188206,24.54623375355089,24.60538096603598
67,670.0,24.616897617727094,24.604723639046714,24.597220160650632,24.599949169490344,24.507058568429816,24.54426117788046,24.561046046763813,24.516785227096324,24.53339176620778,24.631194360601153,24.599431109291473,24.557843951535997,24.615282137576592
68,680.0,24.626335044457978,24.614478026954423,24.60721891066085,24.609878817460352,24.519562042292094,24.55573148450882,24.57204948164004,24.529009325676796,24.545153880952412,24.640205727128766,24.6093568591751,24.568954457537806,24.624755536413467
69,690.0,24.63536991511479,24.62381810177494,24.61679164600665,24.619385144282994,24.531538156923,24.56671607313958,24.582586084490607,24.540717783389926,24.556419047148196,24.648833437981196,24.618859981565034,24.5795934217858,24.63382537484731
70,700.0,24.644024738582157,24.632766909742244,24.625962153827547,24.62849180399442,24.543015997090833,24.57724186165806,24.592681786439822,24.551939043168506,24.567214730817064,24.65709889555307,24.627964055685833,24.589787047891104,24.64251418153615
71,710.0,24.652320476622926,24.641345922691304,24.634752589010805,24.63722082609714,24.55402268040501,24.58733393709114,24.602360750079782,24.562699623836238,24.577566535594837,24.665022035183252,24.63669104427905,24.599559751526556,24.650842939607458
72,720.0,24.660276669397383,24.64957516489362,24.64318360636032,24.64559274724456,24.56458351400686,24.597015702371756,24.61164551167888,24.573024273402634,24.58749835151314,24.67262144380691,24.64506142436104,24.608934304254095,24.65883121177943
73,730.0,24.66791154929848,24.65747332818909,24.651274480490283,24.6536267306577,24.57472213696526,24.606309009619437,24.620557110278988,24.582936108370244,24.5970324901625,24.679914467598774,24.653094305844,24.61793196410672,24.666497253851546
74,740.0,24.675242144311536,24.665057876596425,24.65904321470777,24.661340674603714,24.584460649842182,24.615234281328046,24.62911520504026,24.592456740485506,24.606189807636717,24.686917309752086,24.660807539285138,24.626572594266005,24.673858117786548
75,750.0,24.682284372006624,24.67234514151591,24.666506640059108,24.668751311007686,24.59381973272416,24.62381062069346,24.63733818203527,24.60160639220464,24.614989816498223,24.69364511941177,24.668217813891168,24.63487477106296,24.680929745466578
76,760.0,24.689053125094915,24.679350408444105,24.673680505479652,24.675874295256172,24.602818752873834,24.632055912174504,24.64524325155862,24.61040400200239,24.623450787866368,24.70011207266225,24.675340746759375,24.642855882390887,24.68772705405397
77,770.0,24.695562349408576,24.686087996078825,24.680579560003657,24.6827242880347,24.61147586302666,24.6399869132587,24.652846536899442,24.618867320527073,24.631589844607728,24.70633144636889,24.682190964246505,24.650532217467937,24.694264013815353
78,780.0,24.701825115072136,24.692571328544904,24.68721762779684,24.689315030049112,24.619808091245297,24.647619338298348,24.66016315541887,24.627012998496447,24.639423046499534,24.71231568557951,24.688782176240682,24.657919048828997,24.70055371915779
79,790.0,24.707853681517882,24.698813001428807,24.693607676706414,24.69565941025309,24.627831423148084,24.654967935186324,24.667207292682836,24.634856667131327,24.646965468144185,24.718076465123676,24.69512724403681,24.665030707277626,24.706608453535367
80,800.0,24.71365955695112,24.70482484220805,24.699761880981388,24.701769528302094,24.635560877237598,24.662046555560874,24.673992270319513,24.642413011838922,24.65423127032832,24.723624745965388,24.70123824243193,24.671880650495726,24.712439748833532
81,810.0,24.719253552800293,24.71061796561767,24.705691678703843,24.707656751707276,24.643010573981314,24.668868219152248,24.680530608199213,24.649695839783597,24.66123376544681,24.728970826819673,24.707126516599793,24.67848152592124,24.71805843974741
82,820.0,24.724645833630202,24.716202824430507,24.711407824448823,24.713331768250455,24.650193799226788,24.67544517282294,24.686834081471403,24.656718141914553,24.667985477547283,24.734124391473603,24.712802734232437,24.68484522839787,24.723474713638645
83,830.0,24.72984596294004,24.721589256078556,24.716920437602575,24.71880463407105,24.657123062474092,24.681788944792356,24.69291377293798,24.663492149962728,24.674498197492742,24.73909455222336,24.718276933401373,24.69098295313877,24.728698156292143
84,840.0,24.73486294522842,24.726786525493935,24.722239046754392,24.724084817850834,24.663810150474827,24.68791039448961,24.69878012119196,24.67002938886538,24.680783033689004,24.743889889778103,24.723558566524847,24.696905244377184,24.73373779395209
85,850.0,24.739705264671933,24.731803364525703,24.727372630529953,24.72918124142446,24.67026617657971,24.693819758430497,24.704442964907482,24.676340725031807,24.686850458778732,24.74851848995836,24.728656540804028,24.70262204014836,24.738602131975373
86,860.0,24.744380920725295,24.736648008231573,24.732329655151414,24.73410231717479,24.67650162621389,24.699526692476017,24.709911583627626,24.682436410821065,24.69271035266264,24.752987977482153,24.7335792554481,24.7081427135183,24.74329919041359
87,870.0,24.748897460916595,24.741328228327525,24.737118109073364,24.73885598248049,24.682526398822606,24.705040310793766,24.715194735362203,24.688326125566707,24.698372042173958,24.75730554709198,24.738334635971473,24.713476110586644,24.747836536800772
88,880.0,24.75326201107644,24.745851364043933,24.741745534899685,24.743449731472435,24.6883498465955,24.710369221812794,24.7203006912769,24.69401901345045,24.703844337698623,24.761477992266816,24.742930165826973,24.718630585549548,24.75222131638577
89,890.0,24.757481303268662,24.750224350620865,24.74621905886414,24.74789064436366,24.693980810248103,24.71552156143207,24.725237267726662,24.69952371849728,24.70913556700708,24.765511731724636,24.747372915607,24.723614033080516,24.756460280039445
90,900.0,24.761561701544814,24.754453745637914,24.750545418052933,24.752185414520376,24.69942765211302,24.72050502372042,24.730011855863605,24.70484841693865,24.71425360653584,24.76941283390816,24.75166957002148,24.728433918257135,24.760559810042544
91,910.0,24.76550922580313,24.75854575336968,24.754730985579165,24.756340373517407,24.70469828676765,24.725326889320627,24.734631449026054,24.71000084716654,24.719205910336573,24.77318703963183,24.755826452848357,24.733097304234988,24.764525943927744
92,920.0,24.769329573835332,24.762506247332052,24.7587817938859,24.76036151430433,24.70980020940664,24.729994051751504,24.739102668095867,24.71498833748101,24.723999536888133,24.776839783037783,24.759849550023386,24.737610877884453,24.7683643965423
93,930.0,24.77302814175919,24.766340791173445,24.762703556336877,24.764254512671158,24.71474052214461,24.734513041783895,24.743431784994826,24.719817831813625,24.72864117394946,24.780376211010157,24.76374453102841,24.74198097353168,24.772080580491227
94,940.0,24.776610042947585,24.770054658042742,24.76650168720171,24.76802474715485,24.719525958421208,24.738890050048685,24.74762474447368,24.72449591359437,24.733137161614877,24.783801201172825,24.767516768720895,24.746213594979384,24.775679625083363
95,950.0,24.780080125602993,24.77365284856673,24.770181320237274,24.771677317484833,24.72416290566091,24.743130948022497,24.751687184333804,24.729028827912238,24.737493513718725,24.78711937858665,24.771171357729166,24.750314435945217,24.779166393905587
96,960.0,24.783442989061736,24.777140107538834,24.773747325908495,24.775217061721253,24.728657426329846,24.74724130752189,24.75562445420913,24.733422502107224,24.741715937722258,24.790335131253638,24.77471313153602,24.754288899037558,24.782545501147943
97,970.0,24.786702998942136,24.78052093943761,24.777204327403247,24.778648572188143,24.733015277517122,24.751226418825624,24.759441633023684,24.737682564919364,24.745809853204236,24.793452624525454,24.778146678349316,24.758142113397277,24.785821326766225
98,980.0,24.78986430123223,24.783799622856947,24.780556715526842,24.781976210263586,24.737241929156742,24.75509130753445,24.76314354523022,24.741814364308684,24.74978040906569,24.79647581449971,24.781476355861606,24.761878951111612,24.78899803058664
99,990.0,24.7929308353987,24.786980223934716,24.783808662547585,24.785204120166664,24.741342580997625,24.75884075026716,24.766734775926075,24.745822984049866,24.753632499551554,24.799408460488607,24.784706304990145,24.765504042481254,24.792079565423638
100,1000.0,24.79590634659401,24.790066608866525,24.786964135103545,24.788336241781852,24.745322178417652,24.76247928928383,24.770219684934204,24.749713259197364,24.757370779176664,24.80225413663048,24.78784046266283,24.76902179025474,24.795069689306953
