,temperature,L1_2--AuCu3 a=3.5958,oqmd-297560 a=3.5470,oqmd-321895 a=5.0736,oqmd-5776 a=5.0796
63,630.0,23.06914688964917,24.467296785118933,24.43819313607327,24.44530628676544
64,640.0,23.086966248916013,24.48183916143955,24.45361484114008,24.460512240180538
65,650.0,23.103993758636253,24.495728194919085,24.468344133325306,24.475035379796697
66,660.0,23.120275309026788,24.509002264049478,24.482421654390816,24.48891579038443
67,670.0,23.135853537754645,24.521696983037845,24.49588512154127,24.502190671682293
68,680.0,23.150768100655437,24.53384543624081,24.50876957517582,24.514894582851177
69,690.0,23.16505591672264,24.545478389826393,24.521107602611647,24.527059663222357
70,700.0,23.17875139010656,24.556624483159972,24.532929540394694,24.538715831904028
71,710.0,23.191886611523838,24.567310402083958,24.54426365749211,24.549890968531106
72,720.0,23.204491541238216,24.577561036011836,24.555136321406206,24.560611077149094
73,730.0,23.21659417548026,24.58739962055056,24.56557214898397,24.570900435001914
74,740.0,23.22822069799448,24.59684786712516,24.5755941435141,24.5807817277865
75,750.0,23.23939561820936,24.605926080956692,24.585223819510144,24.590276172756543
76,760.0,23.250141897337134,24.614653268560442,24.59448131642049,24.59940363089914
77,770.0,23.26048106360795,24.623047235811182,24.603385502376028,24.60818270928076
78,780.0,23.270433317664374,24.63112467750631,24.611954068945067,24.61663085452495
79,790.0,23.280017629090334,24.63890125926054,24.620203617788043,24.624764438289276
80,800.0,23.28925182487538,24.646391692463016,24.628149739975008,24.632598835510322
81,810.0,23.298152670601233,24.65360980296781,24.635807088678852,24.640148496110005
82,820.0,23.30673594500792,24.660568594095803,24.643189445853984,24.647427010769718
83,830.0,23.31501650855062,24.667280304490923,24.65030978347289,24.654447171329966
84,840.0,23.323008366491084,24.673756461293216,24.657180319812202,24.66122102631376
85,850.0,23.330724727006334,24.680007929064555,24.663812571239564,24.667759932007804
86,860.0,23.33817805477983,24.686044954840177,24.670217399914364,24.674074599509122
87,870.0,23.345380120434754,24.69187720966166,24.67640505775449,24.680175138093304
88,880.0,23.352342046207625,24.697513826891303,24.682385227005064,24.686071095230133
89,890.0,23.359074348158963,24.702963437597653,24.688167057706885,24.691771493536002
90,900.0,23.365586975231874,24.708234203257593,24.693759202324543,24.697284864930353
91,910.0,23.371889345413795,24.713333846009743,24.69916984778267,24.702619282232373
92,920.0,23.377990379246345,24.718269676661734,24.704406745128264,24.707782388416394
93,930.0,23.383898530909363,24.72304862064324,24.709477237017158,24.71278142372021
94,940.0,23.38962181706295,24.727677242072307,24.714388283201686,24.717623250783962
95,950.0,23.395167843644966,24.732161766091103,24.719146484188734,24.72231437798292
96,960.0,23.400543830771472,24.73650809960725,24.723758103212624,24.726860981097186
97,970.0,23.405756635910016,24.74072185057928,24.728229086661198,24.731268923454973
98,980.0,23.41081277544192,24.74480834595027,24.732565083073602,24.73554377467329
99,990.0,23.415718444753125,24.74877264834156,24.736771460826183,24.739690828096116
100,1000.0,23.42047953696294,24.752619571606726,24.740853324608796,24.74371511704611
