calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b2e42e35-f9b1-4a57-a05b-f7c8e0b80835,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,4.9768553398849535,4.9768553398849535,4.9768553398849535,90.0,90.0,90.0,1e-06,positive,234.457,64.105,64.105,0.000,0.000,-0.000,64.105,234.457,64.105,0.000,0.000,-0.000,64.105,64.105,234.457,0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.424,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.424
73f22add-0fc8-42df-a198-18af06fec4ed,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,A15--Cr3Si,A15--Cr3Si,8.911143460602998,8.911143460602998,8.911143460602998,90.0,90.0,90.0,1e-06,positive,-35402.026,-37308.379,-39462.730,-2726.921,-4964.150,142.968,-37510.726,-39403.011,-39576.806,-2907.579,-5326.987,61.982,-35355.703,-38543.735,-39761.729,-3461.900,-4818.136,-199.838,-37095.165,-39483.504,-39216.844,-2372.225,-4939.226,-911.602,-35411.036,-37871.596,-39997.477,-3184.276,-5185.062,-456.700,-35487.341,-37162.391,-39438.760,-1563.125,-5473.128,-527.804
c5863950-c936-4761-896b-52efd96f927a,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-08,negative,136.545,113.726,113.726,0.000,0.000,-0.000,113.726,136.545,113.726,0.000,0.000,-0.000,113.726,113.726,136.545,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,69.887,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.887
c5863950-c936-4761-896b-52efd96f927a,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-08,positive,136.545,113.726,113.726,-0.000,-0.000,0.000,113.726,136.545,113.726,-0.000,-0.000,0.000,113.726,113.726,136.545,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887,-0.000,0.000,0.000,0.000,0.000,-0.000,69.887,0.000,0.000,0.000,0.000,0.000,-0.000,69.887
911806c6-6b18-464a-a7ff-c417658d20a2,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-07,negative,136.545,113.726,113.726,0.000,0.000,-0.000,113.726,136.545,113.726,0.000,0.000,-0.000,113.726,113.726,136.545,-0.000,0.000,-0.000,0.000,-0.000,0.000,69.887,0.000,-0.000,-0.000,0.000,0.000,0.000,69.887,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887
911806c6-6b18-464a-a7ff-c417658d20a2,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-07,positive,136.545,113.726,113.726,-0.000,-0.000,0.000,113.726,136.545,113.726,-0.000,-0.000,0.000,113.726,113.726,136.545,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.887,-0.000,0.000,0.000,-0.000,-0.000,0.000,69.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887
ecb60968-a6df-421f-937b-1a9760f69cf9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-06,negative,136.546,113.726,113.726,0.000,0.000,-0.000,113.726,136.546,113.726,-0.000,0.000,-0.000,113.726,113.726,136.546,-0.000,-0.000,-0.000,0.000,-0.000,0.000,69.887,0.000,-0.000,-0.000,0.000,0.000,0.000,69.887,-0.000,-0.000,0.000,0.000,0.000,0.000,69.887
ecb60968-a6df-421f-937b-1a9760f69cf9,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,D0_3--BiF3,D0_3--BiF3,6.255409632073868,6.255409632073868,6.255409632073868,90.0,90.0,90.0,1e-06,positive,136.545,113.725,113.725,-0.000,-0.000,0.000,113.725,136.545,113.725,-0.000,-0.000,0.000,113.725,113.725,136.545,0.000,-0.000,0.000,-0.000,0.000,-0.000,69.887,-0.000,0.000,0.000,-0.000,-0.000,-0.000,69.887,0.000,0.000,-0.000,-0.000,-0.000,-0.000,69.887
d540d7b0-19cd-40ef-aff7-3491d28ca519,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-08,negative,168.220,90.986,90.986,0.000,0.000,-0.000,90.986,168.220,90.986,-0.000,0.000,-0.000,90.986,90.986,168.220,-0.000,0.000,-0.000,-0.000,-0.000,0.000,70.760,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.760,-0.000,0.000,0.000,-0.000,-0.000,0.000,70.760
d540d7b0-19cd-40ef-aff7-3491d28ca519,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-08,positive,168.220,90.986,90.986,-0.000,-0.000,0.000,90.986,168.220,90.986,0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,0.000,70.760,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,70.760,0.000,-0.000,-0.000,0.000,0.000,-0.000,70.760
725416c3-3d11-4787-bc9e-0d3d332c5cb0,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-07,negative,168.220,90.986,90.986,0.000,0.000,-0.000,90.986,168.220,90.986,0.000,0.000,-0.000,90.986,90.986,168.220,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760
725416c3-3d11-4787-bc9e-0d3d332c5cb0,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-07,positive,168.220,90.986,90.986,0.000,-0.000,0.000,90.986,168.220,90.986,-0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760
c0de1427-7b6a-4ac9-8026-202819913151,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-06,negative,168.220,90.987,90.987,-0.000,0.000,0.000,90.987,168.220,90.987,0.000,0.000,-0.000,90.987,90.987,168.220,-0.000,0.000,-0.000,-0.000,0.000,0.000,70.760,0.000,-0.000,0.000,-0.000,0.000,0.000,70.760,-0.000,0.000,0.000,-0.000,0.000,0.000,70.760
c0de1427-7b6a-4ac9-8026-202819913151,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,L1_2--AuCu3,L1_2--AuCu3,3.9556732065308258,3.9556732065308258,3.9556732065308258,90.0,90.0,90.0,1e-06,positive,168.220,90.986,90.986,-0.000,-0.000,0.000,90.986,168.220,90.986,-0.000,-0.000,0.000,90.986,90.986,168.220,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,70.760
2e30fdbd-49c3-4b94-8352-06a828131b3d,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-08,negative,175.223,66.117,76.184,0.000,0.000,0.000,75.095,147.622,85.396,0.000,0.000,-0.000,81.561,81.561,182.328,0.000,0.000,0.000,0.000,0.000,0.000,62.708,0.000,0.000,0.001,0.001,-0.001,0.000,8.675,0.000,0.001,0.001,-0.001,0.000,0.000,26.771
ab644cd7-f595-436f-9059-908bd2dab766,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-08,negative,654.813,222.472,79.162,-0.000,0.000,0.000,225.843,537.327,62.607,-0.000,0.000,0.000,59.194,59.194,185.306,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,64.674,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.674,-0.000,-0.000,-0.000,0.000,-0.000,0.000,216.171
2e30fdbd-49c3-4b94-8352-06a828131b3d,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-08,positive,147.622,75.094,85.396,-0.000,-0.000,-0.000,66.117,175.222,76.184,-0.000,-0.000,0.000,76.048,76.048,187.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.708,-0.000,-0.000,-0.001,-0.001,0.001,-0.000,8.675,0.000,-0.001,-0.001,0.001,-0.000,-0.000,26.771
ab644cd7-f595-436f-9059-908bd2dab766,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-08,positive,544.648,246.367,66.646,0.000,-0.000,0.000,246.367,544.648,66.646,-0.000,-0.000,-0.000,70.161,70.161,188.489,0.000,0.000,-0.000,0.000,-0.000,0.000,64.674,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.674,-0.000,0.000,0.000,-0.000,-0.000,-0.000,216.171
6c8e177c-40a8-48e2-98f8-172faf5ffae2,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-07,negative,175.223,66.117,76.184,0.000,0.000,-0.000,94.332,137.506,80.884,0.000,0.000,-0.000,76.048,76.048,187.782,0.000,0.000,0.000,0.000,0.000,0.000,62.708,0.000,-0.000,0.000,0.000,-0.000,0.000,8.675,0.000,0.000,0.000,-0.000,0.000,0.000,26.771
6c189c53-cdfe-49b7-b694-3d7aa1dadfc7,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-07,negative,542.091,230.948,64.039,-0.000,0.000,0.000,240.493,538.357,64.882,-0.000,0.000,0.000,64.130,64.130,186.738,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.674,-0.000,0.000,0.000,0.000,0.000,-0.000,64.674,-0.000,-0.002,-0.001,0.000,-0.000,0.000,216.171
6c8e177c-40a8-48e2-98f8-172faf5ffae2,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-07,positive,175.222,66.117,76.184,-0.000,-0.000,0.000,66.117,175.222,76.184,-0.000,-0.000,-0.000,76.048,76.048,187.782,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,62.708,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,8.675,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,26.771
6c189c53-cdfe-49b7-b694-3d7aa1dadfc7,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-07,positive,539.505,238.974,64.827,-0.000,-0.000,0.000,232.092,543.139,64.356,0.000,0.000,0.000,79.162,79.162,191.100,0.000,0.000,-0.000,-0.000,-0.000,-0.000,64.674,0.000,-0.000,-0.000,-0.000,-0.000,0.000,64.674,-0.000,0.002,0.001,-0.000,0.000,-0.000,216.171
2446d3d2-7203-4d68-8449-a37598628f7f,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.689020145174163,5.689020145174162,4.41204840025914,90.0,90.0,120.00000000000001,1e-06,negative,135.683,94.506,81.702,0.000,0.000,0.000,66.118,175.225,76.184,0.000,0.000,0.000,81.561,81.561,182.329,0.000,0.000,0.000,-0.000,0.001,0.000,8.675,0.000,0.000,0.001,-0.000,0.000,0.000,8.675,-0.000,0.000,0.001,0.000,0.000,0.000,20.609
fcc72c35-0212-4086-af19-3eae74d23819,7821cf4f-472c-44f1-8d26-c77bb278be8c,2017--Kim-Y-K--Ni-Ti--LAMMPS--ipr1,03c0aa14-e3b1-4379-ac72-8a6f244b0236,2017--Kim-Y-K-Kim-H-K-Jung-W-S-Lee-B-J--Ni-Ti,NiTi3,oqmd-318628,oqmd-318628,5.6840068429239565,5.6840068429239565,4.406143154371101,90.0,90.0,120.00000000000001,1e-06,negative,541.968,231.495,64.107,-0.000,0.000,-0.000,240.953,539.053,65.056,-0.000,0.000,0.000,79.162,79.162,191.101,-0.000,0.000,0.000,0.000,0.000,0.000,64.674,-0.000,-0.000,0.000,0.000,0.000,-0.000,64.674,0.000,-0.022,-0.008,0.000,-0.000,0.000,216.171
