,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
56,560.0,128.9486852604549,131.94494730552532,119.2280762879122,127.36923646936638,130.4189575980243,127.89977450054506,124.99248783353673
57,570.0,128.70895765317553,131.8118584440675,118.93308271427145,127.18199810265517,130.46441508868259,127.7333897356639,124.72066491156482
58,580.0,128.46887998308847,131.6805089884522,118.63819810055215,126.99556685073402,130.51506414301124,127.56672067730221,124.44801943526285
59,590.0,128.22845518930177,131.55088669498878,118.34343520557002,126.8099506399142,130.57092416298784,127.3997550271992,124.17456495368288
60,600.0,127.98768469792797,131.42299886883418,118.048793012174,126.62515245374806,130.63200344274782,127.23254000847172,123.90031027669903
61,610.0,127.74657051701449,131.29686464766533,117.75425310506614,126.44118735319408,130.69835082816084,127.06500076853042,123.62524142108856
62,620.0,127.50511432359788,131.1724851072444,117.45985777592425,126.25802322547626,130.769955316069,126.89713468119959,123.34935940091113
63,630.0,127.2633169684662,131.04984965652142,117.16556715558164,126.0756948260688,130.84681214048206,126.72908985481604,123.07268073488233
64,640.0,127.02118077201743,130.92897212344528,116.87143765518054,125.89417830973065,130.92893435719554,126.5605527697337,122.79519483626495
65,650.0,126.77870681023622,130.80987755057046,116.5774501276145,125.71349171583998,131.01632997504674,126.39182654154122,122.51690123121263
66,660.0,126.53589600451019,130.6925285028993,116.28361495587487,125.5336200015025,131.10903271146938,126.22277307806806,122.23779990716571
67,670.0,126.29274960598207,130.5769603143097,115.98989652542241,125.35459584488554,131.20699454569592,126.05335916353268,121.95788843317833
68,680.0,126.0492677854358,130.46316288898856,115.69634020712711,125.17637335508437,131.31034689706354,125.88371737004714,121.67717696432666
69,690.0,125.8054522743249,130.35114199016246,115.40297547058093,124.99898257794605,131.4189692590589,125.71360369408893,121.3956572845003
70,700.0,125.56130349737076,130.240927983169,115.10976719984258,124.82243706924443,131.532971410508,125.5432276631554,121.11332080020142
71,710.0,125.31682203204284,130.1324880625779,114.81668347398549,124.64671233470872,131.65228975908627,125.37248045610245,120.83018467545239
72,720.0,125.07200899783678,130.02583591089777,114.52378731861978,124.47181944004967,131.7768947478804,125.20132767340995,120.54624963537898
73,730.0,124.82686413428273,129.92100140717534,114.23109566283145,124.29774745813685,131.90691664917028,125.029968868363,120.26149061916355
74,740.0,124.58138893202356,129.81792990298553,113.93855446582242,124.12451427655125,132.04229859169655,124.8581036036914,119.9759293992708
75,750.0,124.33558323245227,129.71669808842003,113.64619849545979,123.95211140453456,132.183077538821,124.68593248681087,119.68955309857283
76,760.0,124.08944777327375,129.6172566851356,113.35404511639065,123.78054968501274,132.32924930637705,124.51341172439872,119.40236237829477
77,770.0,123.84298268944266,129.51965911606752,113.06205515150083,123.60982114645842,132.48079795252346,124.34037002898216,119.11437104092347
78,780.0,123.59618767695925,129.42384813058797,112.77027917845592,123.43993638089519,132.63777889219685,124.16713297614116,118.82555550531637
79,790.0,123.34906346114217,129.32986485681602,112.47870570486853,123.27088892730536,132.80009633360262,123.99364346363542,118.53591883406017
80,800.0,123.10161107971143,129.23770051287784,112.18732039467807,123.10267083036116,132.9678850558892,123.81956127857339,118.24549182106269
81,810.0,122.85382959059777,129.14737168034958,111.89615327809538,122.93529537973887,133.14108901523355,123.64510583772325,117.95421696356878
82,820.0,122.60571951039644,129.05888539344636,111.60519719262227,122.76873998101364,133.3197956768272,123.47029491039626,117.66215678263806
83,830.0,122.35728123645318,128.97221859188562,111.31446475746283,122.60305054475228,133.5038417891375,123.29511174365655,117.36924158916095
84,840.0,122.10851418775856,128.88741205742528,111.02394574074657,122.43821088880686,133.69346161132836,123.11944102792445,117.07554048414976
85,850.0,121.85941901783198,128.8044202307798,110.73363873017524,122.27420208126514,133.8885784292002,122.94345997442511,116.7809856241626
86,860.0,121.60999524571226,128.72330806825616,110.44356022030901,122.11104613093329,134.0890419932021,122.76712492425003,116.4856242527106
87,870.0,121.36024321593798,128.64403112031172,110.15370598419058,121.94873685335071,134.29503354050996,122.59030727108191,116.18942532690264
88,880.0,121.1101625448789,128.5666195802625,109.86410397493924,121.78727229446777,134.5067073533595,122.41301680008974,115.89241125279709
89,890.0,120.85975393050069,128.49103369919402,109.57474928540847,121.62662544793322,134.72345090053227,122.23543576433816,115.59456505226102
90,900.0,120.60901619528903,128.41735127457395,109.2856099720531,121.46686819469357,134.94611196432035,122.0575025562926,115.29586723085617
91,910.0,120.35794979949306,128.34552815635067,108.99672966101656,121.30792844574911,135.17402840755506,121.87888784691327,114.99639743684153
92,920.0,120.10655462406132,128.27555840539983,108.70811466841906,121.14986974296058,135.40744425131678,121.70003814385666,114.69601966409893
93,930.0,119.85483103548616,128.20747378824495,108.41974223675787,120.99267164961637,135.6465209910537,121.52064327700155,114.39483832557465
94,940.0,119.6027776463019,128.14128090556213,108.1316403827855,120.83630775761289,135.8910079381431,121.34088255643117,114.0928096749587
95,950.0,119.35039535251654,128.07696072479436,107.84378649707486,120.68079095442579,136.14116466412554,121.1607298519892,113.78997912841719
96,960.0,119.09768339272509,128.01450817052927,107.55618869502014,120.52613020806271,136.39666618958583,120.9801196774707,113.48627532010752
97,970.0,118.8446410058111,127.95394671599966,107.26890747283608,120.3723117473538,136.6580641863496,120.79913475323463,113.18174237878715
98,980.0,118.59126929098035,127.89526472005252,106.98185159967308,120.2194105645738,136.92471580417538,120.61752414871754,112.87635037699398
99,990.0,118.33756780154754,127.83850808037525,106.6950931300876,120.06732360467865,137.19697667512528,120.43562912808959,112.57013546213706
100,1000.0,,,,,,,
