,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
29,290.0,29.511884791776875,28.315096233698746,30.86043448308962,29.414332645630203,28.893533470342355,29.611317785652595,28.596449497198172
30,300.0,30.295937328102266,29.093898037808717,31.64566854973393,30.19762742118006,29.674502014085036,30.393877198479647,29.375037993854118
31,310.0,31.057900742627417,29.851080455027788,32.40869138682722,30.95890407545678,30.433657787131228,31.154471887216523,30.132019682021674
32,320.0,31.798873127227456,30.58768795702087,33.15061704122331,31.699252153904233,31.17206726861246,31.894187024006452,30.868438539709842
33,330.0,32.51988380113387,31.304703574496177,33.87248828825543,32.419693673108135,31.89073249969004,32.6140405666381,31.585277012004948
34,340.0,33.22189735875167,32.00305179106639,34.575281130314615,33.12118695816525,32.59059444661766,33.31498709951643,32.2834589500911
35,350.0,33.90581774007883,32.68360166310738,35.25990922697139,33.80463054295689,33.27253650767926,33.99792172582375,32.963852761728425
36,360.0,34.5724922207973,33.347170023335856,35.927228173883975,34.47086702181885,33.93738803745937,34.66368390415388,33.62727463527187
37,370.0,35.2227152563383,33.994524671301505,36.578039580167754,35.120686780351775,34.58592780413539,35.313061160557005,34.27449174347752
38,380.0,35.8572321402743,34.626387486401605,37.21309491630863,35.754831560631295,35.21888732534555,35.94679263330015,34.90622536485728
39,390.0,36.47674245540392,35.2434374220465,37.83309912006822,36.37399783523339,35.8369540492374,36.565572426099614,35.52315388272387
40,400.0,37.08190330830349,35.846313355924146,38.438713958163525,36.97883997775221,36.440774362040656,37.17005275832816,36.12591563794063
41,410.0,37.67333234655341,36.43561678277108,39.03056114837875,37.569973226529676,37.030956413736874,37.76084690939621,36.715111622548115
42,420.0,38.25161056327815,37.011914344044385,39.60922525111022,38.1479764443589,37.608072760410494,38.33853196035464,37.29130800918535
43,430.0,38.817284897322274,37.575740194365494,40.17525634198941,38.713394680869236,38.17266282655315,38.903651339540836,37.85503851657207
44,440.0,39.370870639411315,38.12759820829768,40.72917247866691,39.26674154673542,38.72523519366243,39.45671718144894,38.40680661486652
45,450.0,39.91285365584496,38.66796403339732,41.27146197545123,39.80850141024923,39.26626972335924,39.998212509326464,38.94708757703271
46,460.0,40.44369244177404,39.197286996965005,41.80258549953796,40.339131427467116,39.79621952431914,40.528593252651525,39.47633038377568
47,470.0,40.96382001604605,39.715991874736005,42.322978002254025,40.85906341730028,40.31551277280877,41.04829011077279,39.994959490366085
48,480.0,41.47364566942603,40.22448053011874,42.833050498191994,41.36870559275362,40.82455439671978,41.55771027382513,40.5033764640312
49,490.0,41.97355657738685,40.723133432634796,43.333191704407206,41.86844415914048,41.3237276328172,42.05723901165237,41.00196150060305
50,500.0,42.46391928823748,41.21231106405844,43.8237695510961,42.358644789572786,41.81339546659397,42.547241140935995,41.491074828942274
51,510.0,42.94508109647959,41.692355220432496,44.30513257437081,42.839653987417556,42.29390196365314,43.02806238015062,41.9710580113366
52,520.0,43.41737131081238,42.16359021776286,44.777611200954354,43.31180034480496,42.76557350104125,43.50003060132048,42.44223514767975
53,530.0,43.881102425361725,42.62632400873733,45.24151893384653,43.775395705596175,43.22871990641195,43.96345698692738,42.90491399077602
54,540.0,44.33657120211794,43.08084921735143,45.69715344728038,44.23073624061816,43.6836355123432,44.41863709970232,43.359386979661835
55,550.0,44.78405967193926,43.527444097860645,46.14479759857844,44.678103442328315,44.13060013260212,44.865851872395865,43.80593219734384
56,560.0,45.22383606079781,43.96637342399615,46.58472036388998,45.11776504553812,44.569879966626104,45.30536852409685,44.244814258910594
57,570.0,45.656155647487196,44.397889313957045,47.017177704163025,45.549975880230015,45.00172843798666,45.737441409091325,44.67628513549748
58,580.0,46.0812615583875,44.822231996245556,47.44241336717077,45.974978662035916,45.42638697215599,46.16231280377022,45.10058491918631
59,590.0,46.499385504497184,45.239630521016764,47.860659630887355,46.393004725445444,45.844085718431955,46.58021363662826,45.517942533496985
60,600.0,46.910748465366076,45.65030342124195,48.272137993048524,46.804274704401465,46.25504422050034,46.99136416595385,45.92857639376312
61,610.0,47.31556132432253,46.05445932762524,48.67705981129898,47.20899916452115,46.6594720397171,47.3959746094319,46.33269502133275
62,620.0,47.71402545884946,46.452297540897575,49.075626897945185,47.60737919082359,47.057569334862286,47.79424572951048,46.73049761520039
63,630.0,48.10633328973364,46.84400856480792,49.46803207297513,47.999606934517054,47.449527401797575,48.186369378041974,47.12217458439826
64,640.0,48.49266879226414,47.22977460285165,49.85445967868679,48.385866122078134,47.835529176158886,48.572529003428414,47.50790804417538
65,650.0,48.87320797245257,47.60977002153691,50.23508605896447,48.76633252958914,48.215749701969074,48.95290012320306,47.88787227875658
66,660.0,49.24811931102411,47.98416178273865,50.61008000599844,49.14117442504357,48.590356568795656,49.32765076473657,48.26223417324006
67,670.0,49.617564177685495,48.35310984749352,50.979603176971395,49.51055298108481,48.95951031986308,49.69694187653632,48.63115361696976
68,680.0,49.981697217927426,48.71676755339286,51.34381048304723,49.87462266045547,49.32336483333042,50.06092771237953,48.99478388053967
69,690.0,50.34066671448869,49.07528196753409,51.70285045277594,50.233531576230085,49.68206767875678,50.41975619034358,49.35327196839411
70,700.0,50.69461492536429,49.428794216861114,52.05686557184963,50.58742182871916,50.035760450605686,50.77356922862563,49.70675894884153
71,710.0,51.04367840014074,49.777439797542655,52.40599260100785,50.936429820797166,50.38457908049244,51.12250305987502,50.05538026313854
72,720.0,51.387988276224895,50.121348864929324,52.75036287369258,51.280686553247975,50.72865412973838,51.466688525630595,50.39926601517256
73,730.0,51.72767055649958,50.46064650548854,53.09010257496701,51.62031790158257,51.068111063660574,51.80625135231385,50.73854124314387
74,740.0,52.062846369715224,50.79545299201159,53.425333003053765,51.95544487569112,51.40307050891541,52.14131241011738,51.07332617454649
75,750.0,52.393632214844075,51.12588402327673,53.75617081475855,52.286183863544075,51.73364849511502,52.47198795601838,51.40373646561826
76,760.0,52.72014019061922,51.45205094927755,54.08272825592295,52.612646860094074,52.05995668181702,52.79838986204188,51.72988342637177
77,770.0,53.04247821121879,51.77406098300162,54.40511337798048,52.934941682418405,52.3821025719272,53.12062582982113,52.051874232198486
78,780.0,53.360750209114684,52.09201739971563,54.723430241579074,53.25317217205294,52.70018971245381,53.43879959239845,52.369812122984506
79,790.0,53.675056325965805,52.40601972459163,55.037779108182825,53.56743838542757,53.01431788348242,53.75301110417007,52.68379659058686
80,800.0,53.98549309237131,52.716163909479704,55.34825662046747,53.87783677319492,53.32458327618049,54.06335671975711,52.99392355546577
81,810.0,54.29215359725333,53.0225424995528,55.65495597228522,54.18446034921803,53.631078660571326,54.36992936258722,53.30028553319823
82,820.0,54.59512764754602,53.325244790500925,55.95796706889855,54.48739884991661,53.93389354376051,54.672818683851546,53.602971791554104
83,830.0,54.894501918864044,53.62435697689304,56.25737667813408,54.78673888460528,54.233114319253,54.9721112124903,53.90206849874631
84,840.0,55.190360097729695,53.919962292299196,56.55326857305606,55.082564077423505,54.52882440794102,55.26789049680036,54.197658863450734
85,850.0,55.48278301592502,54.212141141691006,56.845723666723785,55.374955201406664,54.82110439130851,55.56023723820445,54.48982326711223
86,860.0,55.77184877744276,54.50097122662641,57.13482013953982,55.66399030520826,55.11003213735701,55.84922941769322,54.778639389040684
87,870.0,56.057632878595285,54.786527663675905,57.42063355966403,55.949744832936844,55.395682919711994,56.1349424154083,55.064182324758086
88,880.0,56.34020832158838,55.06888309652406,57.703236996952754,56.2322917375633,55.67812953034489,56.41744912380989,55.346524698017234
89,890.0,56.619645722116765,55.34810780211999,57.98270113080377,56.51170158827965,55.957442386313346,56.69682005481611,55.625736766895656
90,900.0,56.89601341122979,55.624269791279495,58.25909435231792,56.78804267220989,56.2336896308896,56.973123441310314,55.90188652431822
91,910.0,57.16937753190972,55.89743490404633,58.532482861108285,57.06138109080006,56.506937229421204,57.24642533334149,56.175039793366686
92,920.0,57.43980213062289,56.167666900156185,58.80293075709545,57.331780851240794,56.77724906025013,57.51678968936632,56.445260317683086
93,930.0,57.707349244216125,56.43502754488084,59.07050012759657,57.59930395318852,57.044687000985455,57.78427846281535,56.712609847265526
94,940.0,57.97207898236958,56.69957669054534,59.33525112998185,57.86401047110393,57.3093110104098,58.04895168427192,56.97714821993408
95,950.0,58.234049605904964,56.96137235396466,59.59724207017165,58.12595863244323,57.57117920627794,58.31086753952722,57.23893343871819
96,960.0,58.49331760122483,57.22047079003249,59.85652947721915,58.38520489195884,57.83034793925352,58.57008244374579,57.49802174541215
97,970.0,58.749937751036114,57.47692656171114,60.113168174209775,58.64180400233728,58.08687186320336,58.82665111198535,57.754467690515874
98,980.0,59.0039632016314,57.73079260659771,60.36721134567965,58.89580908138238,58.3408040020647,59.08062662625733,58.0083241997719
99,990.0,59.25544552692811,57.982120300292486,60.618710601777885,59.14727167594298,58.5921958134799,59.332060499357205,58.25964263749378
100,1000.0,59.50443478938733,58.230959516730344,60.86771603932863,59.396241822776226,58.84109724938377,59.581002735623294,58.50847286686672
