,temperature,C1--CaF2--fluorite a=5.7350,oqmd-3230 a=11.2042,oqmd-755021 a=4.1975,oqmd-755037 a=3.0322,oqmd-755045 a=7.6481
31,310.0,123.32260194317706,117.84282474978481,117.07790217485872,121.86177848868944,117.15917955885858
32,320.0,123.9868289526005,117.5821837800475,117.0071896408789,121.66711329256464,116.89324507123433
33,330.0,124.6696613673016,117.3196306034898,116.93904876872524,121.4720937510171,116.62484017878847
34,340.0,125.37047523818403,117.05513771767596,116.8734694137952,121.27674276272124,116.35395744267345
35,350.0,126.08897451911896,116.7887468142407,116.81043067108908,121.08108093018309,116.08059012969832
36,360.0,126.82670521186871,116.52048231074546,116.7499179078197,120.88512655444919,115.8047369050025
37,370.0,127.5815498898892,116.25041521866494,116.69191340226816,120.68889469159689,115.52638815045911
38,380.0,128.3547006757843,115.9784937435057,116.63640513791941,120.49239991070898,115.2455330449765
39,390.0,129.14536085879996,115.70477250004159,116.58336774279167,120.29565580443102,114.96218646843813
40,400.0,129.95452329459954,115.42925727588485,116.53278833978162,120.09867201352178,114.67634326390701
41,410.0,130.78153508922105,115.15196702913363,116.4846534738687,119.90146050940518,114.38798175772472
42,420.0,131.6263366153563,114.87290660314652,116.43893909364184,119.70402792124344,114.09709620962587
43,430.0,132.4891364315943,114.5920903998937,116.3956327046711,119.50638454298176,113.80369350323201
44,440.0,133.3702598301155,114.30954742999157,116.35472406725482,119.30853686206059,113.50775315461205
45,450.0,134.2692374898429,114.0252614805458,116.31618559406316,119.11049179813452,113.20928816987086
46,460.0,135.18649364893272,113.73921467416135,116.28000615964658,118.91225479145709,112.90827440104825
47,470.0,136.12186589946862,113.45147681803105,116.24618487368534,118.71383221504054,112.60471496645404
48,480.0,137.07543645693605,113.16204344282556,116.2146736275001,118.51522950359616,112.29860474985452
49,490.0,138.04731063214672,112.87090834715235,116.185483026546,118.31644946663707,111.9899411058172
50,500.0,139.03748503915259,112.57806363561849,116.15860735245788,118.11749975036392,111.67870464579715
51,510.0,140.046193382245,112.28360843481053,116.13399717266462,117.91837959256986,111.36489940673853
52,520.0,141.0732058799708,111.98740685288406,116.11168688163625,117.71909622248523,111.04852386541427
53,530.0,142.11899292642275,111.6895286856656,116.09160332689865,117.5196508295944,110.72956420372765
54,540.0,143.18328577837474,111.38991204899207,116.07378894594588,117.320048303085,110.40800775798043
55,550.0,144.26632633422477,111.0886714619248,116.05820034930218,117.12028874700013,110.08388132587808
56,560.0,145.36826331927324,110.78578148917819,116.04482921782862,116.9203772276778,109.75715304225481
57,570.0,146.49016665959985,110.48121438159603,116.0336569306412,116.72031480836367,109.4278179653719
58,580.0,147.6299836691729,110.17502217871792,116.02469385082229,116.52010143112473,109.09589234328132
59,590.0,148.78883392996772,109.86714420130349,116.01791186577671,116.31974534013122,108.7613495291845
60,600.0,149.96689797743034,109.55761189093158,116.01328555450822,116.11924407018807,108.42418922091964
61,610.0,151.16410155784766,109.24641917221625,116.01085596504916,115.91859887279404,108.08441721619403
62,620.0,152.38067926504874,108.93363057772206,116.01052876538571,115.71781247059856,107.74201730279003
63,630.0,153.6166372739067,108.61918727881483,116.01235369568371,115.51688747252173,107.39700145093569
64,640.0,154.87208747121207,108.30306198419142,116.01632328451997,115.31582356935597,107.04935643264616
65,650.0,156.14718278163903,107.98530685408926,116.02238799768266,115.11462281035405,106.69907998586518
66,660.0,157.44183061897732,107.6659542987021,116.03054723336153,114.9132854883426,106.34616299725894
67,670.0,158.75632473007644,107.34494188354458,116.04081051826383,114.71181602985271,105.99061857819076
68,680.0,160.0906492423566,107.02237373265639,116.053163201128,114.51021099513078,105.63241270394506
69,690.0,161.4450486359855,106.6980883594678,116.06757893582986,114.30847270118757,105.27158386756103
70,700.0,162.81926426591426,106.37220198076253,116.08405412809455,114.1066026893229,104.90809299112043
71,710.0,164.21369253136936,106.04469622702572,116.10259045395512,113.90460049862641,104.541969398314
72,720.0,165.62835330234046,105.71565519773566,116.1231548806186,113.7024709102661,104.17316929680209
73,730.0,167.06326271593272,105.38487870539417,116.14575648124121,113.50021297116575,103.8017291077334
74,740.0,168.51862431571686,105.05252989777112,116.17039319474078,113.29782721284212,103.42760936955256
75,750.0,169.99440176340124,104.71857656201644,116.19703970211032,113.09530843818646,103.05085199716461
76,760.0,171.49070266561736,104.38304426418101,116.22571095817601,112.8926658628858,102.67142797526145
77,770.0,173.0077141362746,104.04585559643893,116.25633794279635,112.6898946375549,102.28935682355436
78,780.0,174.54795263327037,103.70702930541204,116.28896771970092,112.48699772176866,101.90458049173151
79,790.0,176.1066849657831,103.36671256412728,116.32355356315652,112.2839774284279,101.51717513150294
80,800.0,177.6864073661207,103.02463294202981,116.36012334798363,112.08082946789662,101.12709136046067
81,810.0,179.28703724545662,102.68112503841778,116.39865765075498,111.87755638874107,100.73431566352488
82,820.0,180.90867982764095,102.33594821883369,116.43917614871157,111.6741596859073,100.33892179789275
83,830.0,182.55162286028755,101.98916823363962,116.48159816490964,111.4706389715655,99.94081967357177
84,840.0,184.21569613379987,101.64078515376595,116.52594099099159,111.26699615392815,99.54003514556379
85,850.0,185.90109201250942,101.29080767759675,116.57220931046983,111.06322906029091,99.13660226380387
86,860.0,187.6079074939318,100.93920029414033,116.62043638245736,110.85933718282662,98.73046178905908
87,870.0,189.33618900653224,100.58608335755574,116.67052135094563,110.6553245403366,98.32166107408882
88,880.0,191.08598096862636,100.2312623044251,116.72254450175342,110.45118885166981,97.91022101122311
89,890.0,192.85732021010395,99.87492136730353,116.77644967055224,110.2469320828417,97.49605538990208
90,900.0,194.65038148920326,99.51710192891798,116.83221696994337,110.0425511122516,97.07922295312927
91,910.0,196.46515334533996,99.15761534431266,116.88986475609022,109.8380513829197,96.65974917669081
92,920.0,198.30173064617986,98.79652222646779,116.9494148402248,109.63342914211485,96.23757763488872
93,930.0,200.1602231693939,98.43386926318772,117.01083035523705,109.42868492553363,95.81271273788971
94,940.0,202.04062372717036,98.06958810165555,117.07405650126347,109.22381849640969,95.38520422656252
95,950.0,203.94299992197347,97.7038411682507,117.13904390606665,109.01883351667172,94.95465369614995
96,960.0,205.86746740726034,97.33637370737026,117.20602469059847,108.81372771525851,94.52177485494173
97,970.0,207.81400762231326,96.96752578890708,117.27489401135148,108.6085007847101,94.08617637767131
98,980.0,209.78270549125293,96.59694960105493,117.34538091854634,108.40315172367858,93.6479532510412
99,990.0,211.77367238710175,96.22493911612268,117.41777643951418,108.1976839755977,93.20705326164604
100,1000.0,,,,,
