,temperature,B2--CsCl a=2.9676,oqmd-20433 a=2.7867,oqmd-755024 a=4.1241,oqmd-755027 a=4.1644,oqmd-755028 a=5.3882,oqmd-755034 a=3.4199,oqmd-755041 a=4.2008
53,530.0,24.35624248449072,24.304843740549693,24.365307231120422,24.349251582418336,24.32610914552025,24.340527700098065,24.30200537016472
54,540.0,24.3773711052031,24.327800321148647,24.386042316330478,24.370638963000104,24.348310614242916,24.36219681080228,24.325050974729013
55,550.0,24.397385729509026,24.349548051045094,24.40568577190171,24.390898550946766,24.36934236686952,24.38272512359975,24.346883947037384
56,560.0,24.41636285215996,24.370169809674984,24.424312422689663,24.41010780189504,24.38928465307081,24.402190831490838,24.367587348526175
57,570.0,24.43437255184679,24.389741537704264,24.441990830606784,24.42833767341158,24.40821099857341,24.42066558300553,24.38723729440087
58,580.0,24.45147912247775,24.408332918271483,24.45878390937946,24.445653264507317,24.42618886592342,24.438215124523655,24.405903634710793
59,590.0,24.467741633591192,24.426007981949585,24.474749470482507,24.4621143833456,24.443280241185786,24.45489987070464,24.423650559283484
60,600.0,24.48321442881687,24.44282564498015,24.489940708866,24.47777605216425,24.459542155863282,24.470775412013136,24.44053713602738
61,610.0,24.497947570020713,24.45884018900113,24.50440663589375,24.492688957168042,24.475027152024428,24.48589296709776,24.456617790807872
62,620.0,24.511987233767186,24.474101689386345,24.518192465912776,24.506899850111363,24.489783697559382,24.500299786723005,24.471942735984864
63,630.0,24.525376065840994,24.488656398350543,24.531339962009877,24.520451907369686,24.503856557545074,24.51403951506205,24.486558353759985
64,640.0,24.53815349875947,24.50254708817338,24.543887745780747,24.533385051544926,24.517287126913136,24.527152513386774,24.50050753966188
65,650.0,24.550356036653593,24.515813359188073,24.555871575302696,24.545736239981043,24.53011372893895,24.539676150538643,24.51383001081857
66,660.0,24.562017511231364,24.528491916588806,24.567324594974668,24.5575397240069,24.54237188348654,24.55164506400326,24.52656258305204
67,670.0,24.573169312140514,24.54061681959442,24.578277560408857,24.568827282235592,24.554094548440798,24.56309139491552,24.53873942033427
68,680.0,24.583840594586206,24.552219706065515,24.588759041171453,24.579628430830528,24.56531233733761,24.574044999921796,24.550392259694412
69,690.0,24.59405846674778,24.563329995284175,24.598795603817738,24.58997061329575,24.57605371582164,24.584533642450726,24.561550614283572
70,700.0,24.60384815916508,24.57397507128135,24.608411977373127,24.599879372017405,24.58634517923988,24.59458316563941,24.57224195698128
71,710.0,24.613233178071273,24.584180448804233,24.617631203144644,24.609378503538927,24.596211413412444,24.604217648890547,24.58249188663048
72,720.0,24.62223544436768,24.593969923771848,24.62647477053603,24.618490199290306,24.60567544036003,24.61345954979736,24.592324278753402
73,730.0,24.63087541975263,24.603365709842436,24.634962740328024,24.627235173312574,24.61475875057686,24.6223298329764,24.601761422366984
74,740.0,24.639172221336935,24.612388562539472,24.64311385672859,24.635632778317937,24.623481423240047,24.630848087162036,24.610824144344615
75,750.0,24.647143725936846,24.621057892202128,24.6509456493393,24.643701111293918,24.63186223559561,24.639032631762777,24.619531922595048
76,760.0,24.654806665071096,24.629391866899628,24.658474526059837,24.651457109696867,24.639918762611973,24.646900613951463,24.62790298918734
77,770.0,24.662176711609348,24.63740750630355,24.665715857836236,24.658916639193688,24.647667467879327,24.654468097228275,24.635954424429038
78,780.0,24.66926855890126,24.64512076741986,24.672684056054994,24.666094573772227,24.655123786616215,24.661750142303255,24.643702242788603
79,790.0,24.67609599309717,24.65254662296661,24.67939264330744,24.673004868978953,24.662302201556663,24.668760881045383,24.651161471455772
80,800.0,24.682671959341626,24.65969913311528,24.685854318156036,24.67966062893878,24.669216312404515,24.675513584165866,24.65834622225133
81,810.0,24.689008622423156,24.66659151122118,24.692081014479097,24.68607416775691,24.675878899466863,24.68202072323982,24.66526975752263
82,820.0,24.695117422381433,24.673236184113065,24.69808395590478,24.69225706582997,24.682301982018185,24.688294027587915,24.671944550581507
83,830.0,24.70100912557337,24.679644847451243,24.70387370578959,24.698220221542886,24.688496871886798,24.694344536509387,24.67838234120804
84,840.0,24.70669387159616,24.685828516601923,24.709460213154863,24.70397389877797,24.694474222699352,24.70018264728707,24.684594186657662
85,850.0,24.712181216448588,24.69179757344564,24.714852854945857,24.709527770616294,24.700244075187385,24.70581815935105,24.690590508596365
86,860.0,24.717480172274843,24.69756180947592,24.720060474951737,24.714890959576586,24.705815898904138,24.711260314950014,24.69638113632013
87,870.0,24.722599244002748,24.703130465531242,24.725091419672996,24.720072074703115,24.71119863067504,24.71651783663834,24.701975346594786
88,880.0,24.727546463122454,24.7085122684433,24.729953571418974,24.725079245774737,24.716400710069554,24.721598961861915,24.707381900413235
89,890.0,24.73232941889981,24.71371546488349,24.73465437886603,24.729920154893648,24.721430112156053,24.726511474894465,24.712609076939135
90,900.0,24.736955287201756,24.718747852641595,24.739200885302004,24.734602065677528,24.726294377771143,24.73126273635434,24.71766470487722
91,910.0,24.7414308571645,24.723616809559296,24.74359975475175,24.739131850254886,24.731000641519458,24.735859710506865,24.722556191496622
92,920.0,24.745762555884234,24.72832932031605,24.7478572961653,24.743516014263516,24.735555657693165,24.740308990544104,24.72729054949595
93,930.0,24.74995647128849,24.732892001248395,24.751979485827686,24.74776072000189,24.739965824288337,24.744616822002637,24.731874421901075
94,940.0,24.754018373345048,24.737311123363064,24.755971988142576,24.751871807900887,24.744237205272913,24.748789124483846,24.73631410515035
95,950.0,24.757953733736546,24.741592633694097,24.75984017491552,24.75585481644851,24.748375551252373,24.752831511808257,24.740615570519278
96,960.0,24.761767744146447,24.745742175139448,24.76358914326838,24.75971500068922,24.75238631866168,24.756749310733955,24.744784484022997
97,970.0,24.765465333232143,24.749765104895726,24.76722373228696,24.76345734942198,24.75627468760232,24.760547578356693,24.748826224908473
98,980.0,24.769051182434623,24.75366651160819,24.770748538506123,24.767086601191956,24.76004557843437,24.764231118292642,24.75274590286266
99,990.0,24.77252974067552,24.757451231329288,24.774167930324285,24.770607259176444,24.76370366721732,24.767804495741522,24.756548374024838
100,1000.0,24.775905238056374,24.761123862389457,24.777486061430352,24.77402360505015,24.76725340009587,24.77127205151927,24.76023825590712
