,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
15,150.0,22.90330053868755,21.0820018359175,17.570239926476546,22.700027054626837,22.28859996948846,19.265528019466622,19.129246894246826,19.63311839949648,22.55317583475372
16,160.0,23.14739650602138,21.76846971548798,18.269819254117902,22.978723140788603,22.608651058927464,19.84195352984154,19.728417961102974,20.16230654664352,22.85015622566535
17,170.0,23.348596371901806,22.384765311224992,18.88273454411787,23.211443732825966,22.877689648986458,20.345072893931437,20.25254449528313,20.62109727902027,23.097561244482083
18,180.0,23.515313543823208,22.940500447957437,19.421156256217895,23.406828713947824,23.10688011340706,20.786086993031056,20.712878197300626,21.02055533507755,23.307681383369886
19,190.0,23.65418792123844,23.46125316992577,19.89556654176563,23.571761040489104,23.30331034726021,21.17437365233103,21.11888194055226,21.3698561791741,23.485993059062913
20,200.0,23.770326522648453,23.902445156671007,20.3149186884482,23.711659658357096,23.471863693955516,21.517758676919893,21.478486411799146,21.676603827880584,23.638075725093987
21,210.0,23.86781092227979,24.298701833937294,20.686826803771222,23.830785591257737,23.617178240785883,21.822773890258166,21.798341459506485,21.94710838840322,23.768646599907463
22,220.0,23.94991751740558,24.69659131731569,21.017752240491323,23.93243968652718,23.742225621289183,22.094900856362212,22.084026628150692,22.186617761410723,23.881052391338528
23,230.0,24.019270395901568,25.050662487087504,21.313177645214626,24.019523943680863,23.854650883492955,22.33873450554048,22.340235394248054,22.399509793875758,23.977839788255505
24,240.0,24.07800461731229,25.37182260496399,21.577758765657016,24.094412014283453,23.95345478057356,22.55812119092508,22.570920560912253,22.58944837716602,24.061637732970063
25,250.0,24.12783480486287,25.66072020191952,21.815455968213893,24.158843142016117,24.036322678927508,22.756330266558056,22.77941511376267,22.759512379331678,24.134505320245985
26,260.0,24.1702013255646,25.932972463857933,22.02964626440666,24.21434574244865,24.11070263645907,22.936120793241212,22.968565167592025,22.91229966339535,24.197757432885684
27,270.0,24.20627201952212,26.182726180523897,22.22321496685112,24.26228254157715,24.176809583781036,23.099840335030564,23.140770330270428,23.050008806724126,24.25294470033661
28,280.0,24.237007875109985,26.41205740656852,22.398636182339395,24.303751620222922,24.23483377831597,23.249495611324807,23.298086653548967,23.174509831184537,24.301087492989897
29,290.0,24.263252122366584,26.62307683461277,22.55803770161345,24.339642529448806,24.286128688219964,23.386753383921867,23.44228009208208,23.287398074632215,24.343142549739216
30,300.0,24.285670869967806,26.81752711764062,22.70325388223546,24.37068961911227,24.33185978348376,23.51315623235425,23.5748662306797,23.390042193070702,24.379886089321772
31,310.0,24.30479358203042,26.99602935020839,22.83587016249855,24.39755810140728,24.372426857032515,23.630006477272858,23.69714715020661,23.48361941278023,24.412090825709218
32,320.0,24.321104665065224,27.159594453852506,22.957263120336837,24.42082375095459,24.40827681863721,23.73831973395235,23.81025454653821,23.56914313475793,24.440262059750843
33,330.0,24.335082000497735,27.309600890339613,23.06863137309852,24.44092142475912,24.44023190871086,23.83906928162407,23.915178012448983,23.647493603271688,24.464890999802446
34,340.0,24.347039184136747,27.446597070432585,23.171019966314,24.458297510399323,24.468908892643707,23.93313144963537,24.012750666920684,23.719436263426278,24.48648797930898
35,350.0,24.357238886263726,27.571420657909513,23.265344350891294,24.473281117100417,24.494220515511117,24.021195529843506,24.103744990705568,23.7856375587977,24.50529988328115
36,360.0,24.365907050212996,27.684564647538565,23.35240789161721,24.486180658411985,24.516603797934962,24.103909902791916,24.18879904642923,23.846681009657996,24.52179619013676
37,370.0,24.373283502903256,27.786704509850022,23.432917716857588,24.497261306058075,24.536932312203493,24.18187950099358,24.26849225392171,23.90307922169911,24.536160069557546
38,380.0,24.37947130801849,27.8785835814986,23.507498377299918,24.506739991604768,24.55491787231373,24.255527346160616,24.343333835204174,23.95528348590552,24.548666215947918
39,390.0,24.384836648161702,27.96072849299143,23.576702792390265,24.514828134234005,24.570894483489624,24.32534792238592,24.413755174094494,24.00369172203545,24.559561106794586
40,400.0,24.389649745709004,28.033623751090598,23.641019892216427,24.52169069311165,24.585161912609745,24.391774239522427,24.480182210933815,24.048654694357396,24.56897372832996
41,410.0,24.393519589248584,28.09771923366672,23.70088584621278,24.527430202946025,24.59768430252125,24.45507452637753,24.542952326794783,24.0904867518019,24.577111698703604
42,420.0,24.39664379867047,28.153549985421822,23.75669038708185,24.53225800876308,24.608777511503042,24.51558139798076,24.602353310236204,24.129466634016723,24.58411414266606
43,430.0,24.399784271397113,28.201475377755393,23.80877955244898,24.536334504175095,24.618803812004582,24.573626740709543,24.658685908719843,24.165840454084048,24.590095678725888
44,440.0,24.40226970477538,28.24190954516139,23.85746547487005,24.539681477586647,24.62768421458729,24.62939954759523,24.7122226298951,24.199833075718274,24.595164692265747
45,450.0,24.404000871765177,28.27542361030265,23.903027585007376,24.542322941157583,24.635363311434705,24.683147858612198,24.763153706445614,24.231642327844316,24.599463507808544
46,460.0,24.405710069285952,28.302338514337976,23.945715725667803,24.544314505717228,24.642157046227,24.735146587785433,24.811697073098205,24.26144592449682,24.603053552321402
47,470.0,24.407150849183825,28.323237952196678,23.985757678980647,24.54595666211718,24.64812524866595,24.785498911317962,24.858029403747228,24.289405362765628,24.606017606552783
48,480.0,24.407847522420237,28.33819065182773,24.02335751256369,24.547160365056573,24.653296101558773,24.834350761124366,24.90230127136207,24.315665557310037,24.608414590262313
49,490.0,24.408710410484595,28.34753827315316,24.058701733878966,24.54820345066414,24.657843465373297,24.881959802748607,24.944661520943498,24.34035894825269,24.6102777267541
50,500.0,24.410045267498944,28.35183404800285,24.091958749195317,24.548746725585506,24.661759214206686,24.92842886555894,24.985270720867913,24.363601835910746,24.61170297796311
51,510.0,24.41072199546247,28.351341586018517,24.123283049440726,24.548820924063403,24.66518398743764,24.973862092064447,25.02424573051479,24.385502945391956,24.612816598121604
52,520.0,24.41136762001291,28.346407163514616,24.152813327402285,24.54884164918142,24.66799835150254,25.018431748961625,25.061637520536117,24.40616041300623,24.6135375627574
53,530.0,24.411923561648944,28.337220175979922,24.18067828134678,24.548552039676775,24.670332825048604,25.061941637949094,25.097612914924028,24.425663618274825,24.613964473028165
54,540.0,24.412377251146907,28.32421141300376,24.206999049188745,24.54818001265061,24.67234371805827,25.10494794296377,25.132207534766263,24.444094269418674,24.61412622528614
55,550.0,24.412858448773456,28.307632207020696,24.231882137761446,24.54771109307127,24.673970755333695,25.14767121613623,25.16555080657751,24.461523960706085,24.61418245161926
56,560.0,24.41409062492183,28.28772691896856,24.25543009065422,24.546665904926133,24.675261828481663,25.189712435413554,25.19773472898695,24.478022217094864,24.6139754369929
57,570.0,24.41473329259976,28.264801433978565,24.277739487637813,24.545753150189128,24.676193928981213,25.23136363570683,25.228759024560798,24.49365141376575,24.613366891706725
58,580.0,24.414408903386352,28.23906603233871,24.298898686672583,24.545184071823204,24.67686715078376,25.2726935861792,25.258722874198128,24.508466080927963,24.612747536727866
59,590.0,24.41465522264521,28.210749661010354,24.318990759254213,24.544194500216253,24.677309374579913,25.31376783430722,25.28765775109706,24.522520256089557,24.611995768459316
60,600.0,24.415044645204038,28.180108549598916,24.338099538736962,24.543239544105237,24.67753024242333,25.354631056049165,25.315688188487247,24.535866912989924,24.61115129798218
61,610.0,24.415533410140515,28.1473469528032,24.356302981017475,24.542145926569617,24.677534642230484,25.3954393809616,25.342829523015656,24.54854343564088,24.610180951500386
62,620.0,24.416030455989244,28.11270263780476,24.37367800070516,24.540996339971656,24.677369365803987,25.43629784605717,25.369051993040838,24.560588077492557,24.609110218665858
63,630.0,24.416489029485415,28.076331067423503,24.390301861161518,24.53992314042284,24.677021734998032,25.477120739100656,25.39443442183279,24.572048932948892,24.608012004683854
64,640.0,24.41551909865556,28.038384127036878,24.406251259842236,24.538691701625076,24.67656339509855,25.518083814135263,25.41910020590323,24.582954277558525,24.606522321966715
65,650.0,24.41562291182992,27.99911018364672,24.42160617494466,24.537503598302468,24.675952232495668,25.559195753727078,25.44307873434521,24.59333321572458,24.60519127540501
66,660.0,24.417393328349583,27.95861305022973,24.436450330031708,24.537210164122335,24.675274681516097,25.600578349399566,25.466251128040643,24.603224567281224,24.60417360046492
67,670.0,24.41802741997735,27.91705704176496,24.450870768987706,24.536168829684225,24.67449055470588,25.642311139196952,25.48869239672816,24.612651899874642,24.602870279543275
68,680.0,24.418357997850418,27.874628455705178,24.464961737927133,24.534299385281006,24.67350740465996,25.68434083680976,25.510611324851563,24.621635947804688,24.601522992997797
69,690.0,24.418955681504265,27.831407839782326,24.47882886328194,24.533167278584546,24.672509953136718,25.726886274000083,25.531921125674927,24.6302060555359,24.60014253458398
70,700.0,24.419531489712423,27.787556537392998,24.492588197778673,24.532105511898905,24.6714520670308,25.76985024135858,25.55244863925968,24.638385861942357,24.598769899952913
71,710.0,24.420087275416964,27.743168243543042,24.50636548268447,24.531088343369504,24.67032333565404,25.81331385373904,25.572479048612927,24.646191464187005,24.597420116923157
72,720.0,24.420681771880645,27.69833444201401,24.520316701380253,24.52997895306227,24.669138165765933,25.856901567635862,25.591955338883988,24.65364309570212,24.596013228736442
73,730.0,24.42323780702273,27.653199646268675,24.534610710444348,24.52901560691033,24.667916929506124,25.90168319755338,25.610956820657886,24.66076260508613,24.594596423191824
74,740.0,24.424456785633474,27.60782445557402,24.54944325108426,24.528009232447303,24.666611665665744,25.94784588731825,25.62945296289341,24.667563859948423,24.593290593350627
75,750.0,24.423598176324425,27.562338441810443,24.565048261590583,24.52698387510125,24.66532380693349,25.99426641037206,25.647283330985854,24.674061584148273,24.591901623773488
76,760.0,24.424374135212993,27.51679489141725,24.58170101336471,24.52501259768595,24.664006018993497,26.04157706460966,25.664731855808505,24.680272703724118,24.591148359352676
77,770.0,24.424978691001286,27.47125266771431,24.599726018938185,24.52396789638181,24.66263326969552,26.089922686378326,25.68173523984424,24.686207173193218,24.5899315555583
78,780.0,24.42591559985747,27.425783595908616,24.619511917270682,24.524121733066867,24.661346934461477,26.139311532710316,25.698188792647763,24.691880997410465,24.588040645692622
79,790.0,24.4271196643424,27.380462471010965,24.641523598841,24.523208512125933,24.659929398759203,26.189773745928214,25.71417008440547,24.69730864355509,24.586774555160062
80,800.0,24.42567721280601,27.335369898042064,24.666322398681114,24.522305924942533,24.658261234543186,26.24154005962373,25.729836196453217,24.702526163511966,24.585564368607333
81,810.0,24.42600761635096,27.29050982242759,24.69456737377649,24.52168875006548,24.65681929738886,26.29463513320131,25.745097862074434,24.707487626977013,24.584417782539752
82,820.0,24.428980663833272,27.245987562725546,24.72709648945885,24.52101611288424,24.655590791903993,26.34906914798649,25.759874074196137,24.71220535224078,24.58313470786296
83,830.0,24.430180547881605,27.20177725233759,24.764933822773077,24.5201317213487,24.654214879805544,26.405057942524333,25.774151411591042,24.716743312293183,24.581987433404016
84,840.0,24.43099388237019,27.157911363658346,24.80926272537908,24.51940244727388,24.652815304246527,26.462668819373814,25.788127002272876,24.72107861146267,24.580911138190107
85,850.0,24.432727229048233,27.11456122781897,24.861602914044287,24.518842558188425,24.651319503985377,26.5221132083116,25.801753690226114,24.725223755306654,24.579759223718202
86,860.0,24.434339789692917,27.071633885154693,24.92380275283741,24.518350556242353,24.64997378515778,26.583383205651057,25.814943447081195,24.72918719310162,24.578699301359972
87,870.0,24.43481967141613,27.02912879018394,24.998164475731173,24.519395104499168,24.648666840205493,26.646661100960085,25.827841366415683,24.732975138274057,24.577637602434802
88,880.0,24.438710822262646,26.98720761307026,25.087610698009435,24.51905033191076,24.647244234891193,26.710988957898063,25.840270658817154,24.736593058392707,24.576579510248123
89,890.0,24.439567342359233,26.945707180771855,25.19564126382558,24.517221858633192,24.645833961583367,26.778541754863564,25.852453197685914,24.74004995836958,24.57563627466304
90,900.0,24.437557026043045,26.904767396519233,25.326690326580984,24.516874485537798,24.64443622585985,26.84980490391821,25.864333470717884,24.743352620075854,24.57369969793681
91,910.0,24.438662100524233,26.864421527195436,25.4865981535145,24.516383002023137,24.643128631767105,26.922638044648732,25.87562141895848,24.746501557565825,24.572608261923584
92,920.0,24.43672754238803,26.824706661874163,25.682496804568885,43.63295952815345,24.641827324100785,26.998318346435166,25.886663083668,24.749506540481555,24.572646083630996
93,930.0,24.442674263653885,26.785538010482664,25.923741185947485,24.90995553458142,24.640474503345,27.07708780852893,25.8975897942343,24.752371712152776,24.571814164110773
94,940.0,24.443143990084838,26.746911142180412,26.222268312105417,4.600845781366402,24.639225317993347,27.159195213617288,25.90827056972684,24.755101834278815,24.570907397470055
95,950.0,24.440809071804885,26.708962810262193,26.593340518258977,24.513316788250727,24.637955667609546,27.244780551274967,25.918336712794222,24.75770222219471,24.57010326809691
96,960.0,24.445561820793234,26.671590897116378,27.057391366271784,24.512647311143102,24.636621517498394,27.33421291654073,25.928281686456806,24.76017396009435,24.569424805010776
97,970.0,24.448824306944527,26.634743771667797,27.64112886265866,24.514286018755875,24.63542443599126,27.427841878173222,25.937735887728994,24.762528137924164,24.56857765706224
98,980.0,24.45174569999064,26.598568755944576,28.380848049026696,24.514051920536506,24.634285429607825,27.525882856231856,25.946826030224347,24.764764703596867,24.567843733656755
99,990.0,24.450347917867532,26.56309649457821,29.322478085451696,24.51387623156841,24.633635223174434,27.628732934618327,25.95596219163661,24.766882873444224,24.56716751601571
100,1000.0,,,,,,,,,
