,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
25,250.0,24.103840846027794,22.283984399940586,21.83328662116059,23.983759237671023,23.804436395486313,22.49819829934224,22.398704547471624,22.764289517387237,23.91522916828471
26,260.0,24.165448928915033,22.46348535732988,22.04634793770826,24.052907875418377,23.88713259585054,22.66724163568373,22.57414868062814,22.91648403471095,23.990101230015014
27,270.0,24.220569408317157,22.626003313567566,22.238910754540022,24.114828655067956,23.961240874039884,22.819808223585742,22.73255386590049,23.05364836418831,24.0571684413594
28,280.0,24.270075123068978,22.773543256458993,22.413437274060062,24.17048537544031,24.027897353235513,22.957913029250875,22.875994108220446,23.17765055475782,24.117468102831346
29,290.0,24.314698026892945,22.907833324320293,22.572044269524074,24.220687875764796,24.08805836213025,23.083281236236946,23.0062469313552,23.290084653270366,24.171872460019138
30,300.0,24.355055416366838,23.030367624610026,22.716557129626427,24.266120359650397,24.142533152982836,23.19739520124157,23.124841040569848,23.392316187962226,24.221118931390563
31,310.0,24.391670676977256,23.142441882084622,22.848554837018572,24.307363877802132,24.19200995663075,23.30153311409772,23.23309565486086,23.485519369586747,24.265834134649904
32,320.0,24.424989808702943,23.245183175299605,22.969407441320815,24.344914293595068,24.23707686310495,23.39680091295866,23.33215304209541,23.570707621186607,24.306553109009382
33,330.0,24.45539467773403,23.33957479767949,23.08030733057825,24.379196730609504,24.27823865719976,23.484158709125865,23.42300550447181,23.64875872178029,24.3437347901525
34,340.0,24.483213710292933,23.426477093754805,23.182295381437964,24.410577261580244,24.315930471564656,23.56444273437581,23.506517826303458,23.720435589566648,24.377774542685657
35,350.0,24.5087305742407,23.506644967773948,23.276282878440306,24.439372420176205,24.350528920414984,23.638383628356948,23.58344600426667,23.786403524055153,24.409014367369608
36,360.0,24.53219126741193,23.580742635975586,23.36306993401844,24.465856983765505,24.38236122705581,23.70662172643925,23.65445292482699,23.847244563069154,24.437751259662264
37,370.0,24.553809936521468,23.649356090850972,23.443361009580876,24.49027037489333,24.411712744657212,23.769719882215547,23.720121528115058,23.903469481001576,24.464244089815885
38,380.0,24.573773678686894,23.71300366170416,23.517778030298228,24.512821952988887,24.438833183228315,23.82817425761338,23.780965896436697,23.955527851910272,24.48871929406771
39,390.0,24.592246522944684,23.772144987341463,23.586871497844697,24.533695409582595,24.463941789292313,23.88242343235834,23.83744062418339,24.00381651937946,24.51137560456341
40,400.0,24.609372747306605,23.827188660925447,23.651129933522917,24.55305243555896,24.487231673515307,23.932856119272966,23.889948760301724,24.048686750022732,24.532387998100194
41,410.0,24.625279654562114,23.878498761503817,23.71098792528283,24.571035794336577,24.50887344182672,23.97981771939779,23.938848561542514,24.09045029559242,24.55191100694737
42,420.0,24.6400799051279,23.926400449602337,23.7668330043108,24.587771907956707,24.529018254501636,24.023615908613625,23.984459251931433,24.12938454707925,24.570081506215978
43,430.0,24.653873485548225,23.971184773865588,23.819011537742604,24.60337304191364,24.547800413399177,24.064525413227543,24.027065949255938,24.165736930809096,24.587021069817414
44,440.0,24.66674937610982,24.013112810905138,23.86783379201129,24.617939158066044,24.56533955826588,24.102792104294647,24.066923891244663,24.199728669657503,24.602837969308503
45,450.0,24.678786968759358,24.052419240066584,23.913578295252904,24.631559491769973,24.58174253789098,24.13863651793193,24.104262071228113,24.231558010768104,24.617628875891665
46,460.0,24.69005727706556,24.089315438063515,23.956495605622553,24.644313898980823,24.597105009708912,24.17225689055243,24.139286374402843,24.261403003538963,24.631480314702614
47,470.0,24.70062397224001,24.123992164603813,23.9968115748247,24.656274010749566,24.611512811773334,24.203831782966844,24.17218229054469,24.28942389732583,24.644469911566286
48,480.0,24.710544273150997,24.156621898685646,24.034730181506227,24.667504225842755,24.62504314325034,24.233522355030615,24.203117266487595,24.31576521659712,24.656667465275678
49,490.0,24.719869713287963,24.18736087580002,24.07043599724567,24.67806256681379,24.63776558320768,24.26147434242594,24.23224275137419,24.340557561721557,24.66813587264535
50,500.0,24.72864680373218,24.216350868408018,24.104096337885604,24.688001420526472,24.649742972477817,24.287819778866968,24.259695979181235,24.36391917569215,24.678931928900024
51,510.0,24.736917607852956,24.243720745531657,24.135863144702462,24.697368180546714,24.661032179133482,24.312678500132186,24.285601525985477,24.38595731061924,24.689107022194076
52,520.0,24.74472024093216,24.269587841836746,24.165874633061605,24.70620580595628,24.671684764726365,24.33615946065334,24.31007267359822,24.406769422477275,24.69870773790838
53,530.0,24.75208930563716,24.294059162038923,24.19425674047241,24.71455330873905,24.681747565709287,24.358361888642403,24.33321260634044,24.42644421813243,24.707776385822783
54,540.0,24.759056272611215,24.31723244262465,24.221124401180955,24.722446179969197,24.691263202083185,24.37937630179879,24.35511546367957,24.445062575017978,24.71635146119845
55,550.0,24.765649813894278,24.339197089684884,24.24658267037848,24.729916763405104,24.700270523505257,24.399285402342997,24.375867268058602,24.4626983507213,24.724468049029603
56,560.0,24.771896095759484,24.360035008927955,24.270727717823487,24.736994583741637,24.70880500144036,24.418164867361355,24.395546744408186,24.47941909719004,24.73215817931401
57,570.0,24.77781903645964,24.379821341678724,24.293647707763235,24.74370663571627,24.7168990746524,24.436084048108214,24.41422604544054,24.495286692101953,24.73945114000086
58,580.0,24.78344053366283,24.398625118726912,24.31542357958966,24.750077639278157,24.72458245430354,24.453106589985882,24.431971394811068,24.510357898131687,24.746373753248793
59,590.0,24.7887806654818,24.416509842233637,24.336129741856517,24.75613026529292,24.73188239391472,24.46929098323273,24.448843658529903,24.52468485931146,24.752950619830763
60,600.0,24.793857868645222,24.433534004528337,24.355834690231276,24.76188533561139,24.738823928730532,24.48469105298469,24.464898853563664,24.538315542406725,24.759204335803293
61,610.0,24.798689096641873,24.449751551440748,24.374601558825333,24.767362000753042,24.745430088414505,24.499356396161858,24.480188601342324,24.551294130109902,24.765155684969134
62,620.0,24.803289960418937,24.465212296775807,24.39248861284203,24.772577898026878,24.751722086342927,24.513332771638524,24.494760532845053,24.563661371945543,24.77082381016544
63,630.0,24.80767485376508,24.47996229369164,24.409549689555046,24.77754929250473,24.757719488456686,24.526662449280927,24.508658651046336,24.57545489797916,24.776226366001264
64,640.0,24.811857065264668,24.494044167991003,24.425834593678406,24.78229120293467,24.7634403641075,24.539384522709643,24.52192365574642,24.58670949974019,24.781379655293154
65,650.0,24.815848878440438,24.507497417688384,24.44138945240183,24.786817514405392,24.76890142105678,24.55153519000712,24.53459323515623,24.597457382206855,24.78629875115786
66,660.0,24.819661661484716,24.520358682672896,24.45625703470615,24.79114107932244,24.774118126539758,24.56314800605034,24.546702328047235,24.60772839018612,24.790997606456596
67,670.0,24.823305947784682,24.53266198780708,24.47047703895156,24.795273808067453,24.779104815928505,24.57425410968286,24.55828335979669,24.617550212012855,24.795489152058487
68,680.0,24.826791508334658,24.544438962387858,24.484086352317433,24.79922675051737,24.783874790533194,24.584882428539842,24.569366455240083,24.626948563115103,24.799785385213152
69,690.0,24.83012741690549,24.55571903854986,24.497119285151484,24.80301016946572,24.788440405639466,24.595059863990485,24.579979630888953,24.63594735167453,24.803897449148113
70,700.0,24.833322108834444,24.566529630872555,24.509607782950084,24.806633606850763,24.792813149995986,24.604811458362136,24.590148968754413,24.64456882835105,24.807835704887264
71,710.0,24.836383434122542,24.576896299179083,24.52158161836919,24.81010594358091,24.797003717591046,24.6141605463544,24.599898773754504,24.65283372178379,24.811609796103117
72,720.0,24.83931870544182,24.58684289630707,24.533068565384397,24.813435453652136,24.801022072617815,24.623128892317958,24.609251716443044,24.66076136139219,24.815228707820147
73,730.0,24.842134741611602,24.596391702391905,24.54409455744466,24.816629853180597,24.804877508346873,24.631736814879517,24.6182289625992,24.668369788812143,24.818700819584254
74,740.0,24.844837907068168,24.605563547049194,24.554683831296984,24.81969634487287,24.808578700506047,24.64000330022867,24.626850291034508,24.675675859148434,24.82203395369711
75,750.0,24.847434147660223,24.61437792068293,24.564859057901064,24.822641658429326,24.812133755828075,24.647946105216466,24.635134200821224,24.682695333094657,24.825235419040048
76,760.0,24.849929023222145,24.62285307600389,24.574641461780853,24.82547208728352,24.815550256152463,24.655581851304966,24.64309800901041,24.689442960836885,24.828312050933476
77,770.0,24.85232773724075,24.631006120722095,24.584050929931788,24.828193522062644,24.818835298655987,24.6629261102742,24.65075793978665,24.695932558578324,24.83127024742911
78,780.0,24.854635163875237,24.638853102279317,24.593106111313293,24.830811481098998,24.821995532486874,24.66999348250149,24.658129205904427,24.702177078401647,24.8341160024115
79,790.0,24.856855872632913,24.646409085390545,24.601824507847923,24.833331138272335,24.825037192235857,24.676797668538885,24.665226083155922,24.708188672132504,24.836854935815712
80,800.0,24.858994150928016,24.653688223075143,24.610222557754753,24.83575734846707,24.827966128539085,24.683351534630788,24.672061978543457,24.71397874978044,24.83949232123742
81,810.0,24.861054024682385,24.66070382179752,24.61831571190026,24.838094670853955,24.83078783605922,24.689667172753616,24.678649492752708,24.71955803306921,24.842033111208984
82,820.0,24.863039277236744,24.6674684012622,24.626118503888133,24.840347390223435,24.833507479127654,24.695755955687297,24.685000477465532,24.724936604531965,24.844481960338797
83,830.0,24.864953466649975,24.67399374936064,24.63364461440768,24.842519536542625,24.836129915271254,24.701628587588285,24.69112608798983,24.73012395257925,24.84684324653857
84,840.0,24.866799941602668,24.680290972712406,24.640906930411543,24.844614902904365,24.838659716787955,24.707295150471452,24.697036831639565,24.735129012910757,24.849121090507698
85,850.0,24.868581855993337,24.686370543191234,24.64791759955442,24.846637062028655,24.841101190603187,24.71276514697717,24.702742612249452,24.73996020660643,24.851319373638734
86,860.0,24.870302182368107,24.692242340801812,24.654688080354518,24.84858938143018,24.843458396499884,24.718047539758896,24.708252771173395,24.74462547520011,24.85344175447571
87,870.0,24.87196372427532,24.697915693231835,24.66122918844391,24.850475037387508,24.845735163940226,24.723150787787844,24.71357612507944,24.749132313002637,24.855491683887077
88,880.0,24.87356912766983,24.703399412357324,24.66755113923278,24.852297027816142,24.847935107532933,24.72808287985159,24.718721000823066,24.753487796912786,24.857472419035854
89,890.0,24.87512089140271,24.70870182798542,24.67366358732577,24.854058184145035,24.85006164133859,24.73285136548793,24.72369526765289,24.757698613946147,24.859387036262916
90,900.0,24.876621376929425,24.713830819043782,24.67957566297173,24.855761182275597,24.852117992063125,24.737463383576753,24.728506366980668,24.761771086670866,24.861238442996335
91,910.0,24.878072817261103,24.718793842462492,24.685296005756413,24.857408552713583,24.85410721122839,24.741925688789276,24.73316133992045,24.765711196734628,24.86302938874757
92,920.0,24.879477325259764,24.723597959917164,24.690832795833774,24.859002689938922,24.8560321864715,24.74624467607632,24.737666852788305,24.769524606639603,24.864762475278265
93,930.0,24.880836901302455,24.72824986263039,24.696193782859602,24.860545861080304,24.8578956519693,24.750426403358528,24.742029220730696,24.77321667991768,24.86644016602522
94,940.0,24.882153440394102,24.732755894375764,24.701386312807802,24.86204021394763,24.859700198122177,24.754476612568773,24.746254429638384,24.776792499835107,24.868064794816988
95,950.0,24.88342873874069,24.737122072837813,24.70641735290656,24.863487784486363,24.861448280519745,24.758400749181053,24.750348156483653,24.78025688675076,24.86963857397136
96,960.0,24.88466449987681,24.741354109467288,24.711293514745634,24.864890503687075,24.86314222826256,24.762203980349202,24.754315788212207,24.783614414231536,24.871163601795438
97,970.0,24.885862340330995,24.745457427933772,24.716021075799606,24.866250204009578,24.864784251699025,24.76589121176593,24.75816243930301,24.786869424034535,24.87264186956419
98,980.0,24.8870237949067,24.749437181305296,24.720605999441815,24.86756862535125,24.86637644960752,24.769467103345406,24.76189296810227,24.790026040035638,24.874075267994737
99,990.0,24.88815032158118,24.753298268045125,24.725053953564174,24.868847420592438,24.867920815878055,24.772936083822756,24.765511992030557,24.79308818119575,24.87546559327839
100,1000.0,24.889243306079997,24.757045346917558,24.729370327942863,24.87008816076864,24.869419245746823,24.77630236435188,24.76902390174788,24.796059573639123,24.87681455268878
