,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
10,100.0,5.021238873957731e-05,7.311596461978969e-05,-3.241470007566546e-06,4.426128054099687e-05,3.538748877185019e-05,1.2998243394475793e-05,1.914072889281544e-05,-8.879142270023691e-06,4.09267180709885e-05
11,110.0,5.221554224472742e-05,7.789728493527931e-05,-3.025664327529321e-06,4.651130946674325e-05,3.88404190896382e-05,1.4779500835849552e-05,2.1019167862525322e-05,-8.571586779568802e-06,4.3363160791102165e-05
12,120.0,5.337451644325201e-05,8.196263243722344e-05,-2.805546525178438e-06,4.809123875135868e-05,3.989376376132995e-05,1.6356653289556377e-05,2.267491950396398e-05,-8.243438793924166e-06,4.485095175742757e-05
13,130.0,5.390615337413829e-05,8.541542031441791e-05,-2.5910663508816764e-06,4.933363949576554e-05,4.024694231556328e-05,1.7747423763861544e-05,2.4129714961159604e-05,-7.914368720163054e-06,4.607638877306008e-05
14,140.0,5.3966674689351254e-05,8.832741111760003e-05,-2.386690294293803e-06,4.952299718034696e-05,4.11494823911553e-05,1.8972978695380706e-05,2.5406173420253324e-05,-7.5945065852792426e-06,4.651435021130271e-05
15,150.0,5.3630539037198124e-05,9.079402885125874e-05,-2.193592126371606e-06,4.963978410101602e-05,4.217561934302162e-05,2.0054433882887428e-05,2.6527297826529747e-05,-7.28895541654447e-06,4.71900989993031e-05
16,160.0,5.30318422583897e-05,9.285888726422932e-05,-2.011891342463438e-06,4.94945036291028e-05,4.30667723987733e-05,2.1010491576112444e-05,2.7513491554167408e-05,-6.9998116792304675e-06,4.756401870789579e-05
17,170.0,5.222431945703112e-05,9.455304410964645e-05,-1.8399533488309268e-06,4.9122916084445296e-05,4.317169546534268e-05,2.1858007944298773e-05,2.838209668262676e-05,-6.726612046376901e-06,4.708357136848826e-05
18,180.0,5.124521733545809e-05,9.593764416953015e-05,-1.6771149380626775e-06,4.856428745253804e-05,4.3142163122681136e-05,2.261206277949582e-05,2.914954914141523e-05,-6.469184423085611e-06,4.678023092826278e-05
19,190.0,5.0179705647543946e-05,9.794325037046752e-05,-1.521758636148412e-06,4.788364073406773e-05,4.3012852545687754e-05,2.328731086093097e-05,2.982991621638545e-05,-6.226632364529053e-06,4.629415393967555e-05
20,200.0,4.904209750341178e-05,9.79951941619832e-05,-1.3717758955025642e-06,4.712821753944476e-05,4.2654575503413264e-05,2.3894387344397542e-05,3.0434069122027716e-05,-5.997181551015429e-06,4.567898174980655e-05
21,210.0,4.784521156525568e-05,9.776889643728053e-05,-1.2262988584167774e-06,4.6316564882401165e-05,4.2123433302049815e-05,2.4441314922167017e-05,3.097177191824294e-05,-5.7795232837789495e-06,4.504787461674543e-05
22,220.0,4.662476306363015e-05,9.901364533005142e-05,-1.083598023056463e-06,4.542552247243849e-05,4.131306338089912e-05,2.493809521622025e-05,3.1451366840256774e-05,-5.572376496586042e-06,4.437476789643139e-05
23,230.0,4.5387652011382715e-05,9.953393375965598e-05,-9.427373939577262e-07,4.4497894102016794e-05,4.118831964044578e-05,2.5392228518187473e-05,3.1880478545058946e-05,-5.374709579447631e-06,4.359723730079699e-05
24,240.0,4.416688235462658e-05,9.971279968124663e-05,-8.024877019813563e-07,4.358378668678012e-05,4.1096352713801635e-05,2.5807092994958612e-05,3.226516211735167e-05,-5.185098716893663e-06,4.2791709636827095e-05
25,250.0,4.2954162885440164e-05,9.95170353412799e-05,-6.615905698633839e-07,4.2648738811646026e-05,4.013601156944456e-05,2.6189437259067258e-05,3.260965692608122e-05,-5.002593184084329e-06,4.200831330523267e-05
26,260.0,4.1742784150364475e-05,9.944864608205168e-05,-5.195756773803032e-07,4.168956422569594e-05,3.949414893605256e-05,2.654324174584114e-05,3.292014950814163e-05,-4.826880571419152e-06,4.117873360028755e-05
27,270.0,4.056820457421596e-05,9.922350188142255e-05,-3.744471861669604e-07,4.073393263923694e-05,3.894624834540092e-05,2.6872335907661725e-05,3.319917768624576e-05,-4.656734752006642e-06,4.03642880661499e-05
28,280.0,3.942123715367489e-05,9.886693442229893e-05,-2.2546469604146342e-07,3.9799000419395844e-05,3.830472572948327e-05,2.71803441917119e-05,3.345000108790205e-05,-4.491561402023713e-06,3.954710730904945e-05
29,290.0,3.8290048136852896e-05,9.840927093899917e-05,-7.27381517514899e-08,3.888227295987186e-05,3.764160823560318e-05,2.7464384900663764e-05,3.3675896895759374e-05,-4.3303481414886735e-06,3.873058403592886e-05
30,300.0,3.7189371848405047e-05,9.787184392669488e-05,8.437764712212614e-08,3.797407743760104e-05,3.702918049854448e-05,2.773519772258515e-05,3.387943640332341e-05,-4.173183874357355e-06,3.79135339775666e-05
31,310.0,3.6136978518263475e-05,9.724561683131661e-05,2.4783904259375167e-07,3.707660736291531e-05,3.6408316390679045e-05,2.7997405900320956e-05,3.4062327339305306e-05,-4.0201419450509565e-06,3.71207958810771e-05
32,320.0,3.511963186190173e-05,9.653778439488965e-05,4.183251811357723e-07,3.621078575381127e-05,3.5747211640900865e-05,2.8243492965506846e-05,3.422660902818925e-05,-3.8696554414030556e-06,3.6338866940043195e-05
33,330.0,3.411892901751592e-05,9.576813704739165e-05,5.958456857900933e-07,3.534846424643786e-05,3.510301848047733e-05,2.8477115930038496e-05,3.437464356529074e-05,-3.721696445934087e-06,3.555643300241909e-05
34,340.0,3.314819143425059e-05,9.493477668292626e-05,7.817077518731426e-07,3.4512191326614746e-05,3.451515478460784e-05,2.8703708913651045e-05,3.450597818613492e-05,-3.576339877954205e-06,3.480921117714892e-05
35,350.0,3.221509250196864e-05,9.404578464823577e-05,9.764907851555415e-07,3.37045567060904e-05,3.3885299099472666e-05,2.892056107654311e-05,3.462415125205473e-05,-3.4330276472700557e-06,3.404696352252821e-05
36,360.0,3.1320865110039214e-05,9.310147914965093e-05,1.1810900489367787e-06,3.290241882651286e-05,3.322610937996245e-05,2.9129665028148793e-05,3.472889393865663e-05,-3.2914791953358623e-06,3.3324302033500215e-05
37,370.0,3.0458014239271738e-05,9.210814453597384e-05,1.3964517738352735e-06,3.2132744153537256e-05,3.266329721567944e-05,2.9335319183786494e-05,3.4821621568630785e-05,-3.1516821056243713e-06,3.26112387326861e-05
38,380.0,2.963855936342801e-05,9.107437495266221e-05,1.623170952514632e-06,3.138550801653167e-05,3.208631433738411e-05,2.9532166526659058e-05,3.4903415549980955e-05,-3.0136268100057114e-06,3.190432333672976e-05
39,390.0,2.8825145388146464e-05,9.000390454445961e-05,1.8617151356022267e-06,3.0652713736409605e-05,3.1506225677164354e-05,2.972544049709112e-05,3.497390566359402e-05,-2.877069841635011e-06,3.123875697048293e-05
40,400.0,2.800705894832154e-05,8.890002089432755e-05,2.1140739323349534e-06,2.9942868954686586e-05,3.0954957525212896e-05,2.991861386925968e-05,3.50359761457609e-05,-2.741112064152656e-06,3.056869283660717e-05
41,410.0,2.7256117450372088e-05,8.776568253505309e-05,2.3809813048272586e-06,2.9278896102866565e-05,3.0371525625821562e-05,3.0106187124828988e-05,3.50891735676619e-05,-2.60636077366484e-06,2.991964491031697e-05
42,420.0,2.6547972981612907e-05,8.66061136522954e-05,2.662515239043074e-06,2.860620732034116e-05,2.979440156023455e-05,3.0290364106545166e-05,3.513237729098203e-05,-2.472877414583971e-06,2.930041841599076e-05
43,430.0,2.5804234191786293e-05,8.54228423770452e-05,2.960809707785309e-06,2.7934514741360508e-05,2.9279131069639875e-05,3.0475112374985957e-05,3.5167635689264835e-05,-2.339608929678595e-06,2.8705611002629212e-05
44,440.0,2.5117306132362434e-05,8.421885052026991e-05,3.2761309744372937e-06,2.72879752440605e-05,2.8785235700171762e-05,3.0656592016993844e-05,3.5196861821500415e-05,-2.2077036312574063e-06,2.809793820204117e-05
45,450.0,2.4491423496171582e-05,8.30007040570485e-05,3.609539227893144e-06,2.6687837267906526e-05,2.8251936637050405e-05,3.083673193643913e-05,3.521831432554661e-05,-2.0765878955753937e-06,2.7494899899018575e-05
46,460.0,2.385845431199605e-05,8.176962513262594e-05,3.963487995738974e-06,2.612046225077179e-05,2.774251726202512e-05,3.102003307867587e-05,3.523347717735799e-05,-1.9457780771703634e-06,2.6924858603569636e-05
47,470.0,2.324812266106865e-05,8.053249756264628e-05,4.338396451801574e-06,2.5536336541473973e-05,2.724754816059797e-05,3.120166055221588e-05,3.524244624779077e-05,-1.8154936542602482e-06,2.637339613849533e-05
48,480.0,2.27031635436121e-05,7.928563336567508e-05,4.736333021727767e-06,2.4973395325944556e-05,2.6749185590052977e-05,3.138077705846547e-05,3.5244848935260356e-05,-1.6856173195411935e-06,2.584129778777002e-05
49,490.0,2.2143513997877482e-05,7.803112085679744e-05,5.158172560041621e-06,2.4389394511828313e-05,2.627952635905151e-05,3.156354157036035e-05,3.524113200293192e-05,-1.556626079562257e-06,2.5343078363908913e-05
50,500.0,2.1557234489660623e-05,7.677552654037431e-05,5.6057344037078476e-06,2.3862502806391262e-05,2.5820064456628674e-05,3.17478441293113e-05,3.523312631649891e-05,-1.4275493231769553e-06,2.4844134331270938e-05
51,510.0,2.1031727490167414e-05,7.551950099192224e-05,6.080148859697319e-06,2.3376666623110114e-05,2.540006224323468e-05,3.1932606161507265e-05,3.522081763061991e-05,-1.298767799632101e-06,2.433101001589302e-05
52,520.0,2.0518645694196843e-05,7.42655408559047e-05,6.584557500112709e-06,2.2875923122548285e-05,2.49541537077865e-05,3.2120721438112555e-05,3.52013298540944e-05,-1.1703651872884523e-06,2.3852963263977637e-05
53,530.0,2.0023714318633094e-05,7.301311536790631e-05,7.121053922299111e-06,2.240334418923951e-05,2.4481091552536692e-05,3.229735047766309e-05,3.517850407943618e-05,-1.042429105623243e-06,2.338316438518507e-05
54,540.0,1.9547507785400483e-05,7.176652389153313e-05,7.689684767296032e-06,2.1931070939366893e-05,2.4077169855461517e-05,3.248548216228457e-05,3.5149689876464005e-05,-9.151118277797229e-07,2.292701100335149e-05
55,550.0,1.908252387633373e-05,7.052667693418963e-05,8.295060496281647e-06,2.1466641085580893e-05,2.3682109320137396e-05,3.2689963565938354e-05,3.51175040405458e-05,-7.874923963879739e-07,2.2450941085844645e-05
56,560.0,1.858683381322464e-05,6.929444555430979e-05,8.939089400816394e-06,2.1067259052561137e-05,2.3317550519232134e-05,3.2888147832707373e-05,3.5082867042364684e-05,-6.601638645528953e-07,2.2010375689163506e-05
57,570.0,1.8143266782301175e-05,6.807198509386091e-05,9.623249099080854e-06,2.0646685800396586e-05,2.2918112531522247e-05,3.309003143057372e-05,3.504257206753805e-05,-5.331996364137333e-07,2.1622790375534126e-05
58,580.0,1.776482296197199e-05,6.685975159774233e-05,1.0351270020892445e-05,2.0196107582734944e-05,2.2502432375212567e-05,3.329530303587927e-05,3.49985551497402e-05,-4.057715088416396e-07,2.121405930473367e-05
59,590.0,1.736671208007506e-05,6.56586577495785e-05,1.1127752599531766e-05,1.9793796062896292e-05,2.2118857131940162e-05,3.3503790590537515e-05,3.494975630726211e-05,-2.784544982770451e-07,2.081534753432624e-05
60,600.0,1.6973663538986446e-05,6.44702296016837e-05,1.1954168148116022e-05,1.9394045565281323e-05,2.1767180038405886e-05,3.371463879118736e-05,3.4899592440301406e-05,-1.5279365151251747e-07,2.0422948962639516e-05
61,610.0,1.6588782070571966e-05,6.329514340967285e-05,1.2834700183264761e-05,1.901419785923779e-05,2.1415648008052735e-05,3.3931679421357646e-05,3.484659752326215e-05,-2.652550687533131e-08,2.0045334262073446e-05
62,620.0,1.621630196436057e-05,6.213478352938608e-05,1.3773742706634658e-05,1.8645985032823875e-05,2.1066441433721978e-05,3.415643466255771e-05,3.478762383312596e-05,1.0114144068838857e-07,1.9678943407980046e-05
63,630.0,1.5858271622276862e-05,6.0989169177247076e-05,1.4775112443590497e-05,1.827979868297153e-05,2.07339663553073e-05,3.438331634026523e-05,3.472452937984257e-05,2.2697443092174417e-07,1.931611524402017e-05
64,640.0,1.5575667988303833e-05,5.985833993984714e-05,1.5844401138743346e-05,1.7934759497089184e-05,2.038547782794352e-05,3.4616959390715955e-05,3.4661055072106664e-05,3.530438111575081e-07,1.9004301103442235e-05
65,650.0,1.5252837815715038e-05,5.8744191745106106e-05,1.6986360064028323e-05,1.759456729508641e-05,2.0064116280010875e-05,3.4855600516917786e-05,3.459692947253121e-05,4.802833793823104e-07,1.866982371615073e-05
66,660.0,1.4872045386869753e-05,5.7646143618677663e-05,1.820597838499737e-05,1.7200379776866904e-05,1.9722125517178453e-05,3.510177888381778e-05,3.452597851126422e-05,6.06032103284658e-07,1.830591585858344e-05
67,670.0,1.4551852341660171e-05,5.656477401258264e-05,1.9510227877102985e-05,1.6873427168610406e-05,1.94024869629684e-05,3.535628409771083e-05,3.445028676901559e-05,7.315532948794618e-07,1.798061311440755e-05
68,680.0,1.4254413541301915e-05,5.5501180961354106e-05,2.090708718114472e-05,1.6607860938410016e-05,1.9125351768538107e-05,3.5615584231018344e-05,3.437716544428121e-05,8.582809838610234e-07,1.7665759060766717e-05
69,690.0,1.3956371036124166e-05,5.445467857160781e-05,2.2402285831748376e-05,1.6301572425485893e-05,1.882734820662759e-05,3.5885327013567144e-05,3.4302079585743165e-05,9.846445968810128e-07,1.7360147323476396e-05
70,700.0,1.3669244258425954e-05,5.3426100321774664e-05,2.400314456971195e-05,1.5999958451276885e-05,1.8532834870443633e-05,3.616060045939593e-05,3.4217538729112205e-05,1.110275807503786e-06,1.7060300601278863e-05
71,710.0,1.3392216985271681e-05,5.241520579343948e-05,2.5726265170860554e-05,1.5705242973162894e-05,1.8247912633708375e-05,3.6442616001335845e-05,3.4133840981454634e-05,1.2364631784306548e-06,1.676530598334259e-05
72,720.0,1.3122996025245802e-05,5.142178349083465e-05,2.757287891862509e-05,1.5424861911341788e-05,1.7969410159974778e-05,3.671845468595362e-05,3.4048018238357754e-05,1.3629345056290545e-06,1.648271699320596e-05
73,730.0,1.2794323814821213e-05,5.0446659439176284e-05,2.9550180737854584e-05,1.5145022798004647e-05,1.769475282783004e-05,3.701987073511721e-05,3.396233420148609e-05,1.4886606752039363e-06,1.6207724359498408e-05
74,740.0,1.2524201529886831e-05,4.948927926392064e-05,3.1679857160343015e-05,1.487647973660914e-05,1.7435586320239774e-05,3.734933706193266e-05,3.3874991267628644e-05,1.6144406057131822e-06,1.59311930587983e-05
75,750.0,1.233058453960012e-05,4.8550364460540626e-05,3.3973589695271415e-05,1.4617207859134767e-05,1.7170187883838353e-05,3.76722945460347e-05,3.377971858634344e-05,1.740524734853116e-06,1.5668893103217256e-05
76,760.0,1.2089596779443263e-05,4.762941987627175e-05,3.6444757572380084e-05,1.4413751001106266e-05,1.6912439642318505e-05,3.8006099870203506e-05,3.3686239134640464e-05,1.866331234233418e-06,1.53668239572062e-05
77,770.0,1.1861633650063892e-05,4.672608837267416e-05,3.91095169483216e-05,1.416833487981131e-05,1.6665081946431154e-05,3.8353271254232506e-05,3.359174988521067e-05,1.9928206488775445e-06,1.5110142459446794e-05
78,780.0,1.1630419403950363e-05,4.58403468720623e-05,4.1987429226980655e-05,1.387506633458494e-05,1.6406107689800137e-05,3.8712455529272775e-05,3.349220977877696e-05,2.1191888540654972e-06,1.4905455056435784e-05
79,790.0,1.1398532435553744e-05,4.497226529404379e-05,4.509940185088692e-05,1.3641621382273547e-05,1.617269047650307e-05,3.908300132549937e-05,3.338997858176258e-05,2.244853995261185e-06,1.4663894866083849e-05
80,800.0,1.1252241572911336e-05,4.412212058514564e-05,4.846946812402701e-05,1.341485393296543e-05,1.5978000076095893e-05,3.946948856271317e-05,3.328997630345846e-05,2.3638858103039026e-06,1.4425853879830863e-05
81,810.0,1.105707622913394e-05,4.3288902028882255e-05,5.211136913968371e-05,1.3182592701450682e-05,1.5749667518776417e-05,3.9870847362224044e-05,3.3188782067278154e-05,2.4899934028028075e-06,1.4191218396671302e-05
82,820.0,1.0793743289804184e-05,4.247342578603576e-05,5.607432455156074e-05,1.2960289868140936e-05,1.5498886310038084e-05,4.028580279606554e-05,3.308343515189528e-05,2.6223273222206945e-06,1.3972024033193808e-05
83,830.0,1.0588225282690117e-05,4.167431456045551e-05,6.0393360736651856e-05,1.2753663641560766e-05,1.5273881777849232e-05,4.0718115750063016e-05,3.297331266723034e-05,2.7480167045753436e-06,1.3751123522030945e-05
84,840.0,1.039949869246475e-05,4.089120818081136e-05,6.508841483050435e-05,1.2546901807549654e-05,1.5057218397249753e-05,4.1167704215050085e-05,3.28645344009483e-05,2.8745577605368364e-06,1.3533132272876609e-05
85,850.0,1.0191583103547939e-05,4.012626704453489e-05,7.021074100811828e-05,1.2339757977497765e-05,1.4856608712443013e-05,4.163784590886448e-05,3.2755275388826876e-05,3.000965844143105e-06,1.3325888793207172e-05
86,860.0,9.99351954092864e-06,3.9377123085684514e-05,7.580795862386173e-05,1.2136415394002545e-05,1.4642979978885697e-05,4.2126469458012845e-05,3.2642540168429636e-05,3.1271000053740955e-06,1.3119934616908338e-05
87,870.0,9.83018927231943e-06,3.864299098721014e-05,8.193789569654207e-05,1.1881159694733986e-05,1.443169053848816e-05,4.263599682314487e-05,3.253064526669577e-05,3.2532198769321243e-06,1.292030790887292e-05
88,880.0,9.585372221965815e-06,3.7926023359255274e-05,8.867828107988079e-05,1.1687252551358251e-05,1.4237803591803852e-05,4.314335185445571e-05,3.241395126675962e-05,3.3796397861977423e-06,1.2726473378840534e-05
89,890.0,9.424175651809544e-06,3.722274879167114e-05,9.608099283787032e-05,1.1551727652908119e-05,1.404758982063135e-05,4.369552410449529e-05,3.229905272887718e-05,3.5058168574752516e-06,1.2532661138319204e-05
90,900.0,9.336050785723939e-06,3.653494454810244e-05,0.00010422959836658971,1.1367186486943712e-05,1.3860746569381114e-05,4.429890858940685e-05,3.218403319390706e-05,3.631627240267432e-06,1.2392929795775266e-05
91,910.0,9.175408677257425e-06,3.586271671854085e-05,0.00011324892300706571,1.1193092244906623e-05,1.367055717824402e-05,4.490560462322342e-05,3.206016552497716e-05,3.758191212241734e-06,1.2215086634100783e-05
92,920.0,9.090483079742206e-06,3.5206142762065646e-05,0.00012323970715804518,-0.0006378899251811259,1.3485204870455428e-05,4.5540853675659596e-05,3.193760652787845e-05,3.884592671713214e-06,1.1991542678742898e-05
93,930.0,8.824644621949673e-06,3.456333206123982e-05,0.00013435425152830127,1.0995246706903156e-05,1.3309512197390183e-05,4.6207192666073044e-05,3.181992189002562e-05,4.011051922888973e-06,1.1814494352350812e-05
94,940.0,8.693201730722516e-06,3.3933644305389046e-05,0.00014675095219989482,0.0006594504542513202,1.3129727378869353e-05,4.69070597522791e-05,3.170306545089085e-05,4.137588693881174e-06,1.1646033462763178e-05
95,950.0,8.625295094236266e-06,3.331916627571659e-05,0.00016060639531692764,1.0580451522518107e-05,1.295709487192375e-05,4.7640532457155465e-05,3.157645431734939e-05,4.264066553622395e-06,1.1477851675661253e-05
96,960.0,8.404585226533856e-06,3.271765582033233e-05,0.0001761728700806858,1.0433439747425956e-05,1.279401777673559e-05,4.8412023642131435e-05,3.145400588225522e-05,4.3911290317339025e-06,1.1309408055221221e-05
97,970.0,8.221778591393836e-06,3.212784617979607e-05,0.00019372798958789525,1.0220608393331777e-05,1.2625011920402579e-05,4.922511970528902e-05,3.132524844961234e-05,4.517407834772081e-06,1.1152737743613088e-05
98,980.0,8.052161696321057e-06,3.15519698952078e-05,0.00021365590345228245,1.0070678473480115e-05,1.2456611288984582e-05,5.008067144011329e-05,3.119368177129713e-05,4.643691944157766e-06,1.09958767119531e-05
99,990.0,7.976855864625896e-06,3.09903774550828e-05,0.00023624855475752894,9.923122076218991e-06,1.2258278771127835e-05,5.098262914443483e-05,3.107040545354754e-05,4.770829396937213e-06,1.084118998611994e-05
100,1000.0,,,,,,,,,
