key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
b56b10f6-88f6-49fd-b056-7ee79ea86749,A2--W--bcc,oqmd-1215148,static,False,-4.122435100728099,-4.122435100728099,2.8553246189873067,2.8553246189873067,2.8553246189873067,90.0,90.0,90.0
e97865d4-f5a3-4e8f-b45b-f5c8d0e2d07a,A2--W--bcc,mp-13,box,False,-4.122435100728099,-4.122435100728099,2.8553246189873103,2.8553246189873103,2.8553246189873103,90.0,90.0,90.0
543f5245-1f79-4495-9b44-b66b98f3d75f,A2--W--bcc,oqmd-8568,static,False,-4.122435100728049,-4.122435100728049,2.8553246189873067,2.8553246189873067,2.8553246189873067,90.0,90.0,90.0
e03164b4-6b19-4e6f-ada7-e94b83c5109a,oqmd-1214703,oqmd-1214703,dynamic,True,-4.1224351006715,-4.1224351006715,2.8553246204530964,2.8553246204530964,2.8553246204530964,90.0,90.0,90.0
502e61b8-fd1a-4ab2-a98d-2ba266ea9f1b,oqmd-1215861,oqmd-1215861,box,True,-4.122434221011666,-4.122434221011666,2.8553245278011548,2.8553245278011548,2.8553245278011548,90.0,90.0,90.0
791af154-db9a-44d3-b6a8-3611e97944f3,A4--C--dc,oqmd-1215505,dynamic,True,-4.061204375461499,-4.061204375461499,2.4470686774503703,4.460164599022501,8.340632842848661,90.0,90.0,90.0
27ea2e4d-12a6-4dd7-aa8b-94b4218bc227,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.060267825821749,-4.060267825821749,4.7223835964715795,3.9574317587904146,2.4451344302564713,90.0,90.0,90.0
fa14fda5-5be0-4aae-8583-bc6276a46315,A15--beta-W,A15--beta-W,static,False,-4.046414988436374,-4.046414988436374,4.5362447264363,4.5362447264363,4.5362447264363,90.0,90.0,90.0
a5dc4996-0f77-47ef-81b2-5b27bb470c89,A15--beta-W,A15--beta-W,dynamic,False,-4.0464149884322484,-4.0464149884322484,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0
044a9e76-7bbb-4676-a99f-9c7de8090a2e,A15--beta-W,oqmd-1214970,dynamic,False,-4.046414988381124,-4.046414988381124,4.53624479422522,4.53624479422522,4.53624479422522,90.0,90.0,90.0
a8653c5d-ba2a-4b93-9b7a-b5804e75fb11,A15--beta-W,oqmd-1214970,box,False,-4.046414988362124,-4.046414988362124,4.536244693699714,4.536244693699714,4.536244693699714,90.0,90.0,90.0
dff51c8d-034c-4c93-aacc-d2ff2b2869ae,A15--beta-W,oqmd-1214970,static,False,-4.046414988361624,-4.046414988361624,4.536244693212481,4.536244693212481,4.536244693212481,90.0,90.0,90.0
59e744e4-cd4c-4140-8b5f-9b035d011dda,A15--beta-W,A15--beta-W,box,False,-4.046414988268124,-4.046414988268124,4.536244693665457,4.536244693665457,4.536244693665457,90.0,90.0,90.0
f80873f7-eed9-4fe3-bf9b-62c76f0b457b,oqmd-1214792,oqmd-1214792,dynamic,False,-4.0340544253808615,-4.0340544253808615,8.84854589602463,8.84854589602463,8.84854589602463,90.0,90.0,90.0
840da3f4-3eb9-49ec-8cb8-1ea9068800f8,oqmd-1214792,oqmd-1214792,static,False,-4.034054208871206,-4.034054208871206,8.848768437378505,8.848768437378505,8.848768437378505,90.0,90.0,90.0
e5632f60-bb18-4053-87a6-b6ac6023285d,oqmd-1214792,oqmd-1214792,box,False,-4.02859859617293,-4.02859859617293,8.833197885052003,8.833197885052003,8.833197885052003,90.0,90.0,90.0
3ee547f7-acc6-4673-8511-ae9a650bea36,A3--Mg--hcp,mp-136,static,False,-4.004927029551199,-4.004927029551199,2.6206363325589104,2.6206363325589104,4.14528032603576,90.0,90.0,120.00000000000001
f0bfe71c-617f-42c5-9cff-f02fd24fcdd9,mp-1271693,mp-1271693,dynamic,True,-4.004927029549749,-4.004927029549749,2.620635580042115,2.6206355800421153,4.14528052765319,90.0,90.0,120.00000000000001
8851d4c1-ec93-4454-a735-b8948f458204,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.0049270295445,-4.0049270295445,2.6206364885249,2.6206364885248994,4.1452803661640605,90.0,90.0,120.00000000000001
d057f9e9-62b0-4cf4-9692-2faf5860c2c2,A3--Mg--hcp,oqmd-51781,dynamic,False,-4.004927029544,-4.004927029544,2.620636475178582,2.620636475178582,4.14528036963251,90.0,90.0,120.00000000000001
c221c5d4-b372-4c2b-a14d-f9249e8b6827,A3--Mg--hcp,oqmd-1215391,static,False,-4.004927029543449,-4.004927029543449,2.620636334088524,2.6206363340885237,4.145280339190521,90.0,90.0,120.00000000000001
19892d8d-4c01-417c-882a-38dfc3aa70f8,A3--Mg--hcp,oqmd-1215326,static,False,-4.004927029543449,-4.004927029543449,2.620636334088524,2.6206363340885237,4.145280339190521,90.0,90.0,120.00000000000001
18767241-a0ed-4abc-bf84-e60130ef7922,A3--Mg--hcp,oqmd-30158,static,False,-4.004927029542049,-4.004927029542049,2.620636457999047,2.620636457999047,4.14528037623406,90.0,90.0,120.00000000000001
2011a8a8-cb88-44ed-bfe8-b96a743597e5,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.004927029541899,-4.004927029541899,2.6206364994622526,2.6206364994622526,4.14528035174147,90.0,90.0,120.00000000000001
296e7baf-2ede-497b-b0fa-574cae8c8105,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.004927029541899,-4.004927029541899,2.6206364994622526,2.6206364994622526,4.14528035174147,90.0,90.0,120.00000000000001
a6b64b94-7bb3-408d-b2e9-388e0f11b814,A3--Mg--hcp,mp-136,dynamic,False,-4.004927029541499,-4.004927029541499,2.6206364901864765,2.620636490186476,4.145280395984851,90.0,90.0,120.00000000000001
35d98b46-6192-47bf-b32c-f95be62d3859,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.004927029540949,-4.004927029540949,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001
a833bc55-a09f-47bd-8ec0-45cbd5766785,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.004927029540749,-4.004927029540749,2.6206364017630364,2.6206364017630364,4.14528033306563,90.0,90.0,120.00000000000001
59785941-8bbd-4f25-95b3-7331ad2c0794,oqmd-1215237,oqmd-1215237,dynamic,True,-4.004927029538299,-4.004927029538299,2.6206362987196927,2.6206362987196927,4.145280432116141,90.0,90.0,120.00000000000001
391e5df3-9bb9-4eb4-90c0-4fe8eb639901,A3--Mg--hcp,oqmd-1215391,box,False,-4.004927029537449,-4.004927029537449,2.6206364963029274,2.6206364963029274,4.14528036419243,90.0,90.0,120.00000000000001
c66231cf-58b4-4965-a755-d33722dbafcc,A3--Mg--hcp,oqmd-51781,static,False,-4.004927029537449,-4.004927029537449,2.6206361205636055,2.620636120563605,4.14528021336131,90.0,90.0,120.00000000000001
f1918643-3188-45ba-baf0-3cf02801b661,A3--Mg--hcp,oqmd-1215326,box,False,-4.004927029537449,-4.004927029537449,2.6206364963029274,2.6206364963029274,4.14528036419243,90.0,90.0,120.00000000000001
e5d82a89-10c0-4acf-a7e2-fbe408d13931,oqmd-1215237,oqmd-1215237,static,True,-4.004927029536349,-4.004927029536349,2.620636424162798,2.6206364241627975,4.14528032948445,90.0,90.0,120.00000000000001
87f69fb9-6bd6-422f-a682-77858971b588,A3--Mg--hcp,mp-136,box,False,-4.004927029535649,-4.004927029535649,2.6206364961919157,2.6206364961919157,4.14528036385183,90.0,90.0,120.00000000000001
96136120-dcf3-4f2a-a14b-68ac6697a174,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.004927029535449,-4.004927029535449,2.62063649629917,2.6206364962991695,4.1452803641599605,90.0,90.0,120.00000000000001
4fdcaf16-55d2-4174-8e24-0910b0562289,mp-1271693,mp-1271693,static,True,-4.0049270265897485,-4.0049270265897485,2.620633313661873,2.620633313661873,4.145276241261365,90.0,90.0,120.00000000000001
26b92914-12fb-4761-9de7-14b399f47a19,oqmd-1216039,oqmd-1216039,dynamic,False,-4.003879871091999,-4.003879871091999,2.6142263831482206,2.6142263831482206,18.714534335582925,90.0,90.0,120.00000000000001
099dd6be-b560-4b8b-8afb-763a84cbefcf,oqmd-1216039,oqmd-1216039,static,False,-4.003879870715999,-4.003879870715999,2.6142281660267797,2.6142281660267797,18.71450983456788,90.0,90.0,120.00000000000001
ebabd9af-abf9-46ea-a4a6-f7ca5ae3833a,oqmd-1216039,oqmd-1216039,box,False,-4.003855900537666,-4.003855900537666,2.6145217799042686,2.614521779904268,18.71124856062096,90.0,90.0,120.00000000000001
b59dd0f2-dc40-4afa-bf5a-72e73c787a96,mp-1271693,mp-1271693,box,False,-4.0033785220609985,-4.0033785220609985,2.614199903921609,4.43942745521581,4.241268132465271,90.0,90.0,90.0
2eb4d9c3-4996-47ef-bc88-fb91bb468ba5,A3'--alpha-La--double-hcp,oqmd-1215416,dynamic,False,-4.003372554618249,-4.003372554618249,2.6094041915629695,2.609404191562969,8.337974474178491,90.0,90.0,120.00000000000001
e6cfab28-783b-4eda-9635-9c1f0850a1c7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.003372554616999,-4.003372554616999,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001
8c67cd09-d493-4e46-afc0-62693e5a76eb,A3'--alpha-La--double-hcp,oqmd-1215416,static,False,-4.0033725546157495,-4.0033725546157495,2.6094042092338663,2.6094042092338663,8.337974816579514,90.0,90.0,120.00000000000001
e87b03f4-50f3-4666-b575-4c9cb6c4a405,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.003372554614249,-4.003372554614249,2.6094041135342407,2.6094041135342403,8.337974747853831,90.0,90.0,120.00000000000001
c7886972-3e8d-4ca3-8b27-144d619e5485,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.003372554596749,-4.003372554596749,2.6094041425208943,2.609404142520894,8.33797473007777,90.0,90.0,120.00000000000001
3a33a871-9183-451a-a4c0-e51528b8ce42,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.003372554593499,-4.003372554593499,2.6094041424798204,2.6094041424798204,8.33797473120272,90.0,90.0,120.00000000000001
a1b83d12-af67-4e54-b0e6-63b65377f3cc,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.002044591374999,-4.002044591374999,3.6583648412275305,3.6583648412275305,3.6583648412275305,90.0,90.0,90.0
dac3a67c-b1bf-4306-8940-eed468bb5468,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.002044591367499,-4.002044591367499,3.6583648335702903,3.6583648335702903,3.6583648335702903,90.0,90.0,90.0
41f80ee7-2fd4-41fc-9f40-aab0e7b8fecd,A1--Cu--fcc,mp-150,static,False,-4.0020445913669995,-4.0020445913669995,3.658364841256391,3.658364841256391,3.658364841256391,90.0,90.0,90.0
d47fc47e-1ef6-4fba-80ff-e2df49c5343b,A1--Cu--fcc,oqmd-1214525,static,False,-4.002044591364499,-4.002044591364499,3.6583648391617096,3.6583648391617096,3.6583648391617096,90.0,90.0,90.0
c96e62fe-9b99-498e-97bb-b1af6c8714ad,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.002044591359499,-4.002044591359499,3.6583648412145338,3.6583648412145338,3.6583648412145338,90.0,90.0,90.0
fca526a7-f933-406d-ad03-fada534f6a0c,A6--In--bct,A6--In--bct,dynamic,True,-4.002044591354249,-4.002044591354249,3.6583649637624815,3.6583649637624815,3.6583649637624815,90.0,90.0,90.0
4489982e-72ae-4f0a-b4e8-1fac5968ed82,A1--Cu--fcc,mp-150,dynamic,False,-4.002044591351999,-4.002044591351999,3.658364841389337,3.658364841389337,3.658364841389337,90.0,90.0,90.0
95c3d68d-ac4d-47f9-935f-9dca662129e6,oqmd-1214614,oqmd-1214614,static,True,-4.002044591338499,-4.002044591338499,3.65836484079403,3.65836484079403,3.65836484079403,90.0,90.0,90.0
9db13507-52df-4a52-b5d4-09ab39477a00,oqmd-1214614,oqmd-1214614,dynamic,True,-4.002044591337999,-4.002044591337999,3.658364840794039,3.658364840794039,3.658364840794039,90.0,90.0,90.0
070ac05f-be37-4093-80fc-eeb68aa0b367,A6--In--bct,oqmd-1215683,static,True,-4.002044591335249,-4.002044591335249,3.658364840688332,3.658364840688332,3.658364840688332,90.0,90.0,90.0
163f330b-a03d-432f-b2e7-177354af8ab9,A1--Cu--fcc,oqmd-1214525,box,False,-4.002044591334749,-4.002044591334749,3.6583648407893996,3.6583648407893996,3.6583648407893996,90.0,90.0,90.0
20fe7fb2-4b6b-4cba-868b-1b790c7c5278,A7--alpha-As,A7--alpha-As,dynamic,True,-4.002044591333998,-4.002044591333998,3.658364837793396,3.658364837793396,3.658364837793396,90.0,90.0,90.0
83d5ac46-e107-4007-8278-31953b6e71ec,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.002044591328749,-4.002044591328749,3.65836484137057,3.65836484137057,3.65836484137057,90.0,90.0,90.0
4057772e-74d4-4d0f-9f78-628f5e2c84ba,A6--In--bct,A6--In--bct,static,True,-4.002044591328149,-4.002044591328149,3.6583648402475197,3.6583648402475197,3.6583648402475197,90.0,90.0,90.0
a1aed58d-2bf6-4a62-a054-d841a035c29f,oqmd-1215772,oqmd-1215772,dynamic,True,-4.0020445913254985,-4.0020445913254985,3.658364815851202,3.658364815851202,3.658364815851202,90.0,90.0,90.0
da61fe31-04e0-465f-bddd-aa3266f92f0d,A6--In--bct,oqmd-1215683,dynamic,True,-4.0020445913202,-4.0020445913202,3.658364840931315,3.658364840931315,3.658364840931315,90.0,90.0,90.0
d7f87339-5038-4cfd-844d-fb281fee31fa,A1--Cu--fcc,oqmd-7505,box,False,-4.002044591317499,-4.002044591317499,3.658364840793771,3.658364840793771,3.658364840793771,90.0,90.0,90.0
190903e3-07db-4378-a666-bb56c20553c8,A1--Cu--fcc,oqmd-7505,static,False,-4.0020445913164995,-4.0020445913164995,3.658364840794032,3.658364840794032,3.658364840794032,90.0,90.0,90.0
4a52f936-7da1-433b-b0c3-ed909a4eb73d,A1--Cu--fcc,mp-150,box,False,-4.0020445913164995,-4.0020445913164995,3.6583648407940306,3.6583648407940306,3.6583648407940306,90.0,90.0,90.0
f14b8098-6b6f-4aa6-81c3-fc717d6c4c6a,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.002044591304499,-4.002044591304499,3.6583648407268536,3.6583648407268536,3.6583648407268536,90.0,90.0,90.0
c2eb1120-b530-448f-8e34-f812ab4f9e06,A6--In--bct,A6--In--bct,box,True,-4.002044591299399,-4.002044591299399,3.6583648407940323,3.6583648407940323,3.6583648407940323,90.0,90.0,90.0
632ff0bf-ddc9-4998-9574-907e777e0437,oqmd-1215772,oqmd-1215772,static,True,-4.0020445911066655,-4.0020445911066655,3.6583650108082146,3.6583650108082146,3.6583650108082146,90.0,90.0,90.0
aad09734-72a7-488d-a44a-ecaed11935dd,A6--In--bct,oqmd-1215683,box,False,-4.001779498985149,-4.001779498985149,2.614351341080005,2.614351341080005,3.56890688918322,90.0,90.0,90.0
5e879e6f-9895-43a8-ab1a-9930f82198b8,mp-1271295,mp-1271295,box,True,-4.001779498967999,-4.001779498967999,2.6143513410565453,2.6143513410565453,3.5689068892697104,90.0,90.0,90.0
0f52550f-011a-47f6-acfe-1dbf21fccc6a,oqmd-1214881,oqmd-1214881,static,False,-3.996345201170499,-3.996345201170499,6.177273251790571,6.177273251790571,6.177273251790571,90.0,90.0,90.0
e2daa199-3713-437f-843b-cc83c818c717,oqmd-1214881,oqmd-1214881,box,False,-3.995644388686299,-3.995644388686299,6.16908900120681,6.16908900120681,6.16908900120681,90.0,90.0,90.0
a5466400-1a31-4ed7-a7a8-3b62e7d38aab,oqmd-1215237,oqmd-1215237,box,False,-3.9909661325959,-3.9909661325959,2.562388371737531,4.392176892656787,4.34312195035389,90.0,90.0,90.0
e4a89b6a-9860-44a0-81a1-b49765210c2c,mp-1194030,mp-1194030,dynamic,False,-3.9708821340624993,-3.9708821340624993,8.601914299432869,8.601914299432869,4.60654610306246,90.0,90.0,90.0
24946d98-2787-4707-82e9-3afdd38d5895,oqmd-21053,oqmd-21053,dynamic,False,-3.9708821339941065,-3.9708821339941065,8.601913768304565,8.601913768304565,4.606545774156681,90.0,90.0,90.0
89d7cc05-1ba1-4434-a85e-da80d270f391,mp-1245108,mp-1245108,dynamic,False,-3.9639595736216,-3.9639595736216,10.3460725797124,10.725547082641754,10.801846199400265,92.3587964522193,90.79856475148789,90.83541872248172
288d8d27-15e8-4dcb-bf42-f4ce51c30b54,oqmd-21053,oqmd-21053,box,False,-3.956506935038928,-3.956506935038928,8.507140591220448,8.507140591220448,4.64468117773535,90.0,90.0,90.0
948ca9ef-6dfa-4492-a7a8-5ba7e8572d1e,mp-1194030,mp-1194030,box,False,-3.949987879534999,-3.949987879534999,8.476965981759081,8.476965981759081,4.6588786342049096,90.0,90.0,90.0
014d2e62-39ac-40e3-9e11-de7ccd2b9682,mp-1245108,mp-1245108,box,False,-3.9140151761498996,-3.9140151761498996,10.523480035997357,10.54958264598648,10.88426652797106,90.44281402754552,91.79790669393336,91.773683306283
780dacde-a4d6-477e-8ac5-981441851233,oqmd-1215059,oqmd-1215059,box,False,-3.8174405185438745,-3.8174405185438745,2.721734273377157,4.085696997078813,8.926709907292041,90.0,90.0,90.0
d3f949ab-64dc-4f0c-aada-e6840d2ad1d1,A5--beta-Sn,A5--beta-Sn,box,False,-3.6290362325297494,-3.6290362325297494,4.666956445648369,4.666956445648369,2.43024770613353,90.0,90.0,90.0
838050a9-70dc-4dfe-be2f-7ddde2e1bdcb,A5--beta-Sn,A5--beta-Sn,static,False,-3.6290362325292493,-3.6290362325292493,4.666956445648372,4.666956445648372,2.4302477061335317,90.0,90.0,90.0
82002031-185c-4d85-93cc-1dba5f7c797b,A5--beta-Sn,oqmd-1215594,static,False,-3.6290362325067496,-3.6290362325067496,4.666956447759864,4.666956447759864,2.4302476471303547,90.0,90.0,90.0
77b8589b-64b6-405c-9ca2-570dd78ee035,A5--beta-Sn,oqmd-1215594,box,False,-3.6290362324397494,-3.6290362324397494,4.66695644562313,4.66695644562313,2.4302477061443346,90.0,90.0,90.0
c8ad3ebe-4f86-4113-ba63-3b98f10826db,oqmd-1214703,oqmd-1214703,box,True,-3.6166393481397496,-3.6166393481397496,2.530621325882309,2.530621325882309,8.79930081627211,90.0,90.0,90.0
48945b3d-bcca-46dc-bd06-0ec2e27fbfc1,mp-1096950,mp-1096950,static,False,-3.5569193181189,-3.5569193181189,2.5226684222738283,2.5226684222738283,2.4982442790490387,90.0,90.0,120.00000000000001
85ecb88a-7ba9-4bc3-85f5-10306a14af2c,oqmd-21731,oqmd-21731,static,True,-3.417509181950333,-3.417509181950333,2.2421368887992177,2.2421368887992177,2.2421368887992177,90.0,90.0,90.0
9cdc8931-78ff-416f-bd51-0d71236f966d,Ah--alpha-Po--sc,mp-568345,static,False,-3.4175091819450993,-3.4175091819450993,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0
be88938d-f885-4183-97d0-97846b231de4,Ah--alpha-Po--sc,mp-568345,box,False,-3.4175091819450993,-3.4175091819450993,2.2421368893170732,2.2421368893170732,2.2421368893170732,90.0,90.0,90.0
f32d7814-8678-4281-a99a-759880035704,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.4175091819449994,-3.4175091819449994,2.2421368893453337,2.2421368893453337,2.2421368893453337,90.0,90.0,90.0
b6f17641-ddbc-4419-aea4-8d0cf986cfcd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.4175091819448995,-3.4175091819448995,2.242136889345337,2.242136889345337,2.242136889345337,90.0,90.0,90.0
422aff52-1819-44ba-915a-b486858ab31d,oqmd-1215950,oqmd-1215950,box,False,-3.1875644823154996,-3.1875644823154996,3.8694783240244703,4.127765014938531,3.883538592395228,90.0,119.64985509998994,90.0
7faa79e3-7c7a-4af8-b851-5645e43543bc,A7--alpha-As,A7--alpha-As,box,False,-3.104566384517333,-3.104566384517333,3.426975522522646,3.426975522522646,9.00293313632197,90.0,90.0,120.00000000000001
7485c16d-5888-48bb-a919-49d0b31956e1,A4--C--dc,A4--C--dc,static,False,-2.7062843005851245,-2.7062843005851245,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0
ed43e759-212b-4e9d-bfab-33a3be613276,A4--C--dc,A4--C--dc,box,False,-2.7062843005851245,-2.7062843005851245,5.41373481634961,5.41373481634961,5.41373481634961,90.0,90.0,90.0
c3268f4a-3cab-471d-b940-2c37d1e914f4,oqmd-21731,oqmd-21731,box,False,-8.469751522171663e-25,-8.469751522171663e-25,5.29999996275815,5.29999996275815,15.948246136613921,90.0,90.0,90.0
