,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
11,110.0,20.299300132433192,17.457057581910945,13.704296932926173,19.877168129344437,19.627491412297413,16.246992845582835,15.761778369916344,16.460835132530278,19.7901023685249
12,120.0,20.966813593743836,18.48625509421399,14.903647668360039,20.825757681957697,20.225860738489907,17.2386152937232,16.81006717532568,17.437598707278532,20.567366308868596
13,130.0,21.538623213476296,19.396742655364758,15.947481634567037,21.21743071808386,20.863729774776818,18.091322344078087,17.71713796881655,18.2714374156826,21.16479218186527
14,140.0,21.992309111251885,20.189669765331523,16.85450850232127,21.757825405764358,21.425411623976775,18.826915432373006,18.502591343716848,18.98472762369068,21.56993491799415
15,150.0,22.380306160513136,20.927464680265466,17.642691675270118,22.17542416960803,22.056424843481757,19.462330037179864,19.185080339602973,19.596858357379034,22.252388754974497
16,160.0,22.711955909289486,21.537462323382467,18.328529170812903,22.519072325265167,22.216068314905787,20.013882447074742,19.778993508397363,20.124159276739533,22.323964168093703
17,170.0,22.982523214461605,22.119087201870787,18.92697794596224,22.80982817166732,22.579867393089465,20.493470778319697,20.298507336394586,20.580365592986904,22.716850883180875
18,180.0,23.21436339649518,22.610425024197948,19.450043377921038,23.053811807343013,22.80560911771255,20.913692418010186,20.754513532274427,20.976577085242088,22.990902392821592
19,190.0,23.43051174968779,23.908805095354893,19.90933767329875,23.27781663667729,23.096820114182737,21.282828199429634,21.15677754702556,21.32250925691115,23.181820172624665
20,200.0,23.59272609255998,21.92724633183703,20.313299950362403,23.46467686040183,23.174299967849667,21.60781192531246,21.51223020514893,21.625528564026133,23.393685679328957
21,210.0,23.75133022585922,24.68447686919703,20.6702820046175,23.63386906293124,23.45318779327838,21.895406902535655,21.828781168919193,21.8927014976429,23.56698880874207
22,220.0,23.876008979709837,24.15708675126957,20.986187181201522,23.753409537891518,23.336209129082324,22.152288152060027,22.11065917586788,22.128146539494573,23.719112043061212
23,230.0,23.995394604506917,25.01660990249401,21.26745730282814,23.898824704032723,24.195226716667726,22.380932232708375,22.364188485986073,22.337852138740967,23.808903602602324
24,240.0,24.102552391583394,24.486189511934686,21.51744976600525,24.00689601381122,23.63268898001346,22.584906732151524,22.591399784817614,22.524178278169543,23.965412673050754
25,250.0,24.18696934169061,25.210538611464376,21.741584033655204,24.10080897233412,23.898030026182703,22.769894117505864,22.796814626125077,22.691079452979363,24.047745375450443
26,260.0,24.259706923411198,25.434225204859665,21.942027675235728,24.177046135136287,24.063154763910234,22.93514558997013,22.983966511253385,22.84046200411189,24.1353655990011
27,270.0,24.345086915610516,25.628212359583884,22.1232275077112,24.26328557824679,24.14280743142153,23.086939500612772,23.152208728460128,22.97537980470388,24.23100851087011
28,280.0,24.395858294336257,25.83522695542292,22.28515646396114,24.33082186925994,24.171113701000763,23.222182458305017,23.307728083327916,23.09694315513497,24.28509901480388
29,290.0,24.452111953863078,26.03381750857322,22.432929875830283,24.400053115947774,24.28137235209772,23.342982504737506,23.448531982726358,23.207710103058083,24.366941564662213
30,300.0,24.501587750871742,26.240363718405924,22.564993252223484,24.44127186426687,24.339410631389008,23.464002972612395,23.57958803348807,23.307170530430206,24.39834938827516
31,310.0,24.565303103215708,26.369829059868792,22.687043084918542,24.501594596500098,24.393480350074434,23.56650040501443,23.69770933550731,23.398787781971556,24.492110504299106
32,320.0,24.587772139320514,26.550581240308357,22.796409899255245,24.54703944190361,24.410994930556065,23.659981908468,23.80991669360864,23.482105966947373,24.495180403737848
33,330.0,24.627303167948618,26.687778229372405,22.897159173102622,24.569792203373073,24.501722712788975,23.748500622532294,23.911445830880865,23.55890493274736,24.57040206361988
34,340.0,24.65391944288512,26.825999758675593,22.988847591455805,24.632585709349975,24.549991471831717,23.832794455146747,24.005695427252018,23.62864506303804,24.59764559001428
35,350.0,24.694710626558347,26.94703366264289,23.07331543288428,24.646517540713003,24.532219233128483,23.90255572510299,24.09661931233366,23.69366155429771,24.61073866384634
36,360.0,24.724583085034613,27.050967390730104,23.15012614235907,24.67817084550169,24.577494326854108,23.977140171538345,24.1761965670109,23.753369820539753,24.69378246784578
37,370.0,24.746722802653366,27.154966794770964,23.221826755309195,24.719000185927413,24.704637811685494,24.04087156636308,24.25639456925094,23.808420339465282,24.662031430329474
38,380.0,24.79406161481675,27.25303337804279,23.286791035189434,24.732333981801798,24.60939558528554,24.09600644755546,24.32613756217786,23.85949478663077,24.73771719208525
39,390.0,24.75341267182231,27.338653889967375,23.34798099987421,24.759564306657385,24.745620086530913,24.159577213014494,24.395349609365013,23.906614035108653,24.743969950403596
40,400.0,24.771361304490906,27.416985980488107,23.40494240311863,24.778244652385975,24.68467260139277,24.21143898810513,24.45997597202456,23.952340217299167,24.756633087253334
41,410.0,24.862064481089366,27.48275070056288,23.45717313079569,24.83934014199794,24.73778228172063,24.25556791255791,24.520005883734786,23.99185950968231,24.79278527119053
42,420.0,24.835777269118463,27.55380276015492,23.506542119292554,24.767826461994982,24.717316441579896,24.3047169723495,24.57419020913799,24.031558378569798,24.816120549180816
43,430.0,24.764593986640723,27.59616006801589,23.55322663688298,24.848676138783507,24.85602063353604,24.350101682528585,24.630803925429923,24.067867658148156,24.844717814402273
44,440.0,24.933752372447117,27.651421988475168,23.595388394329262,24.80141113840355,24.768739506837914,24.38514219589543,24.682043443591162,24.10068099560376,24.7999812844692
45,450.0,24.86675212925417,27.695715502562017,23.638304011018292,24.928544269170768,24.814511780854602,24.428377131552256,24.728442781982505,24.133588700520168,24.85734227927572
46,460.0,24.89400567341888,27.734605159456176,23.67664749891877,24.858806331313385,24.819346861339497,24.466315689255556,24.777237618264373,24.16328523758929,24.85699851917673
47,470.0,24.889586311214934,27.787682250277204,23.71457666718711,24.885070090102815,24.85108676322191,24.495906346915383,24.818418800329983,24.19174788348672,24.887800988434602
48,480.0,25.022450617258478,27.78221256977106,23.751734320293735,24.889511338855613,24.817065892264253,24.525928078103004,24.861735869602285,24.218300009175103,24.890453297980923
49,490.0,24.822490822346545,27.824366856108497,23.787096750418783,24.821564216257027,24.91226877553428,24.56423146341773,24.89846476926587,24.243226986759566,24.95359955846233
50,500.0,24.92407218823398,27.832331620183986,23.82200027190811,25.000341485378,24.837356365361472,24.586784180566553,24.942428028501315,24.268710546250606,24.87963060999891
51,510.0,24.944390768529825,27.857841255617124,23.853375912728936,24.89730999307075,24.998544679133847,24.618739758354913,24.975435767821935,24.29079977745662,24.91115071571701
52,520.0,24.92371466370286,27.85950599579153,23.8927973439202,24.942603599309898,24.78043090898413,24.64468401292399,25.006861888160124,24.312807740913517,24.947899001681524
53,530.0,24.96211136594115,27.86495160392223,23.92214822742937,24.948537934148163,24.93599914513252,24.627742592769515,25.047341252872407,24.33313736845017,24.916652355137163
54,540.0,24.937949646044984,27.874850403647287,23.9594390090975,24.9288510897829,24.926510419318035,24.719703666184827,25.068238102808593,24.35217972754365,24.966085421664623
55,550.0,24.96393256447715,27.868658793056827,23.995037981926824,24.936199498390568,24.957080340285952,24.71640744040983,25.113093108480303,24.37310860579209,24.842173013886665
56,560.0,24.78889904997308,27.86699725503305,24.03188718119716,25.09162791716933,24.998110222124364,24.732451012796762,25.13309384530616,24.39034181032555,25.04200205328978
57,570.0,25.10022221202975,27.862964891204996,24.06826242269374,24.850564987021478,24.85675019395455,24.760976897228687,25.165399977205258,24.40721908403189,24.965076825757752
58,580.0,24.9766342194599,27.850846851174232,24.10873954389563,24.98070473915713,24.943803071557166,24.77054993524856,25.18942097230166,24.42534114778711,24.96603872454366
59,590.0,24.990893033758486,27.838309660295103,24.15335878480147,24.965843595414743,24.93029305615489,24.794699672910696,25.215530902457477,24.440501297871812,24.976611054882568
60,600.0,24.95579957582884,27.82665806128705,24.193320813695454,24.960457848059534,25.024692592458344,24.80220652147015,25.24785436387864,24.455019010168463,24.959171897958083
61,610.0,24.984237673565236,27.809060261260953,24.24415382457814,25.004372103132358,24.912841682277918,24.83239870145168,25.268405387813438,24.471877826081933,25.00156915100223
62,620.0,24.96665445538633,27.796743678328824,24.29388587526986,24.969015298219148,25.021959193018326,24.844426301207747,25.28559199760173,24.486307349140294,24.973381864428898
63,630.0,24.999268523657275,27.76895135661884,24.35081491522453,24.986555909508635,24.94423860131962,24.852550406247552,25.31038461561729,24.497609960780995,24.984597428711243
64,640.0,25.246967004279963,27.75164000561229,24.408679402392675,25.01197217132431,24.957313555886017,24.8800084802869,25.340788374599224,24.515426828508726,25.12694947844037
65,650.0,24.79139802230147,27.731355121068148,24.47191669210405,24.97293368135294,25.02215592870813,24.877938537606376,25.363120667070707,24.527229734124468,24.881777022797564
66,660.0,24.951923488825315,27.701296122125317,24.54124509109408,24.78398023057569,24.860163887074183,24.908800403750003,25.367190006853466,24.537266835940528,25.001262021084646
67,670.0,25.016393285996315,27.678313930113962,24.6236311777055,25.197828266823247,25.08523511661014,24.9106641200222,25.394305046207972,24.55295328645224,24.995655891737936
68,680.0,25.019313223419868,27.653853992799988,24.703887527695418,24.9839651220378,24.992599839162267,24.924527528441033,25.4282425874554,24.564185719352402,25.01116167146496
69,690.0,24.97405873321425,27.62567175958283,24.792827501131594,25.01982319124229,24.98813002006779,24.949395927653367,25.435493366436294,24.576305828355537,25.004171696053994
70,700.0,25.037473952231753,27.598852315828836,24.897392198634016,24.976433999185296,24.990266610015738,24.93525382551446,25.433158666362488,24.587295604499822,25.01050054516042
71,710.0,24.9865985812122,27.565281241791393,25.034633982406476,25.01143222023625,25.008386526684138,24.959364793786655,25.48645572994332,24.60031958688339,24.99802144630959
72,720.0,25.038698151844297,27.53704319757883,25.11120990291137,25.009701756866196,24.991518426727705,24.868188238553596,25.466785170903847,24.609955536860944,25.03855452567904
73,730.0,24.60293126731893,27.50835861400173,25.26360457355715,24.99053113951448,25.006842318717403,25.076597858528363,25.533021738766838,24.619669484645996,24.998607295108915
74,740.0,25.333906450415903,27.472329085494202,25.412944886070015,25.026492995511084,25.036595817809637,24.990788677420642,25.502043482070743,24.63413215929569,25.00744327005201
75,750.0,25.00121086138129,27.453162273516877,25.58009456868413,25.009126078731846,24.951844585448068,24.994138924017303,25.53324608796018,24.6409674088958,25.03996464825689
76,760.0,25.02364121660649,27.40851436403098,25.755067543940108,25.271463048947414,25.05186484381759,25.002942600704973,25.551574410834114,24.653817233496206,24.783084953719506
77,770.0,25.04208207092264,27.385484513742202,25.957521809866684,24.76514052185193,24.98038584848961,25.02463811303927,25.57059241139254,24.662515907585515,25.235566353346485
78,780.0,24.966912151601715,27.344960753152687,26.17831335866348,25.012274244520604,24.97999302273405,25.018756949466212,25.560691523116343,24.67515204732963,25.006640747633668
79,790.0,24.999143942567112,27.319889159469742,26.419238022443718,25.035863334076428,25.074012732239723,25.03140849654196,25.5927537015368,24.680864415757092,25.026905059210947
80,800.0,25.493257898571816,27.285019659443993,26.700805221637943,25.01607063122904,25.15219026172981,25.04186321014099,25.612767170261264,24.666276607782354,25.00025653626738
81,810.0,24.6429923192348,27.25005529122295,26.908694171075847,24.977850364674143,24.884588937014662,25.041736804848984,25.622298032849663,24.729758695367636,25.01824186349526
82,820.0,25.00565559897924,27.230832276455907,27.38164720256086,25.04823285254121,25.007954748987927,25.057521502768402,25.622145106711628,24.711675070263006,25.056785260657715
83,830.0,24.98489516459368,27.17677580029716,27.68088872998353,25.027436861990086,25.00290194948506,25.056026150053043,25.625469785792607,24.720910695327845,24.983125973610036
84,840.0,25.0919255422483,27.15159272952402,28.075832877198845,25.021545150455854,25.029419497814356,25.066100360591808,25.665462411179778,24.733048696651352,25.043445000407814
85,850.0,24.795449824874204,27.14609986889293,28.540376322840547,25.00444383635942,25.066256937915604,25.083930754996214,25.65518221701375,24.7393343877936,25.01465241402267
86,860.0,25.14171658879564,27.08135998996395,29.041287915807896,25.007462223689245,24.93564022488582,25.07268243284694,25.674465884697398,24.75078596513125,25.027700582580227
87,870.0,25.015088801026167,27.058472504730226,29.570528993486793,24.63879873060509,25.053870937795224,25.09562303948708,25.6921208139237,24.758095873987436,25.028477568777657
88,880.0,24.45978443374152,27.04622319859791,30.350918497872108,25.379134723399797,25.015182019962538,24.840683022891696,25.66948629943178,24.770041245931324,25.035504587382153
89,890.0,25.66120750769569,26.95988433028619,30.77038970041531,24.990161404427834,25.05617097967249,25.320258541895345,25.738703131158125,24.77820969863054,24.996922560276477
90,900.0,25.005751643611156,26.99462089091336,31.658223391187676,25.025084578754193,25.011027636160293,25.107071073548173,25.69618344812569,24.78338352754854,25.378735316464184
91,910.0,25.06462204071272,26.90642275372109,32.4714161273097,25.035580700596885,25.01533595047717,25.10491544152136,25.695804261668798,24.798008217200316,24.71297814529429
92,920.0,25.626347788120647,26.95600056965864,33.25794792495616,-5642.533740234718,25.01069469219138,25.115610883890174,25.73604021104906,24.800880763863006,25.042669732858563
93,930.0,23.393089275504003,26.833869779330122,34.535716681213984,11483.342976317315,25.058884793932993,25.128679714070856,25.76510436592975,24.81567280719335,24.997634196525453
94,940.0,26.859220068285243,26.876647524990812,35.60159592921966,-5765.8039705735555,24.967712430575652,25.134841611435625,25.76941823767523,24.823605893579327,25.08145933257416
95,950.0,23.892729592301738,26.80479816256858,37.10088395482906,25.572706592582033,25.077641794048223,25.123557910599324,25.704668065141437,24.831923193293772,24.972612862439096
96,960.0,25.44722505180795,26.800302043053986,38.146985145649296,24.567014657607626,25.01630832067578,25.160767640546595,25.835164446336716,24.837043444522198,25.049148532248164
97,970.0,24.175041935916887,26.711842516119574,39.89290144152024,25.020874935075124,25.01404694991523,25.1478110345011,25.66952639176956,24.852829741939907,25.041614663539388
98,980.0,25.528252457081052,26.774844458953297,41.18074900594488,25.025421685773473,24.989930578180754,25.170878207442346,25.8346881592469,24.85341303085536,25.0189150480875
99,990.0,25.08004379494038,26.68629977065504,44.15964922538797,25.03469140569305,24.755213978205724,25.17184935231475,25.767967588862607,24.87131381075607,25.03826476164544
100,1000.0,,,,,,,,,
