,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
30,300.0,128.10758304946606,143.70812105385974,138.34122908187607,121.68889754090468,117.50644345083447,111.53594500573405,128.08504624971977,124.7558795835901,119.43412924677814
31,310.0,129.98340130293204,145.14807395343797,137.3835987041718,123.204711692397,118.71369683215829,111.1986992983999,128.0078525522321,124.80607284082139,120.8166604102671
32,320.0,131.86949019523584,146.65513311663312,136.41406792130775,124.72937724763305,119.9285934838279,110.85737874977896,127.93583172829219,124.85358983743542,122.20809447014753
33,330.0,133.7648005970767,148.23004945776952,135.43263830528673,126.26241528252254,121.15015806700809,110.51193052385636,127.86895317972835,124.89835374824996,123.6070842852222
34,340.0,135.6687861659455,149.87284580439353,134.439285600337,127.80295881484423,122.37884585871424,110.16232424145313,127.8071588334262,124.94029983501768,125.01381712130681
35,350.0,137.58081111216944,151.58376947235885,133.43395957461652,129.35109912097238,123.61434735663521,109.80855037392645,127.75039251949805,124.97936491553477,126.4276714806596
36,360.0,139.5006253319791,153.36286606634764,132.4165868098511,130.9060546196613,124.85546623897396,109.45051463373316,127.6986355476409,125.01549544357451,127.84787329612905
37,370.0,141.42779759431988,155.21000275419829,131.38706728897182,132.46747907216317,126.10211272228479,109.08821791212574,127.6518114795178,125.04864470916641,129.27498554389024
38,380.0,143.3619221942732,157.12518121346406,130.34528606934822,134.03526575491597,127.35541949932701,108.72160220710889,127.60990995302448,125.07876592174601,130.70762342885004
39,390.0,145.3030565774681,159.10841938226534,129.29110304212878,135.60888768424965,128.61328362507996,108.35057111440656,127.5728623516435,125.10582173119617,132.14633625892426
40,400.0,147.24970441485308,161.15960427898196,128.2243671062623,137.18810811252288,129.87713144651943,107.9751364274613,127.54064243465524,125.1297709017346,133.59054160045807
41,410.0,149.20155477133395,163.2786097995223,127.14490699192034,138.77263616610196,131.14542528600347,107.59523742137917,127.51321937224772,125.15059166104272,135.03981763399813
42,420.0,151.15961195371403,165.46516120111124,126.05253262763124,140.36290544096966,132.4184199088926,107.21077327784981,127.49055420748917,125.16824336493372,136.4941870871402
43,430.0,153.12286616651207,167.71917898438207,124.94704382558601,141.9572221605631,133.6953151876069,106.82171060878646,127.47258560015396,125.18270809638605,137.95348691687272
44,440.0,155.08959347314075,170.04014388064942,123.82821936352968,143.55635589534688,134.97764748416165,106.4280047214502,127.45930613590731,125.19395986565526,139.41768011492104
45,450.0,157.06217510872662,172.4278589873692,122.69582165919917,145.15919699461628,136.26375701938406,106.02954711357133,127.45068570921437,125.20197703131502,140.88565929262842
46,460.0,159.0391037776252,174.88199732156096,121.549609501315,146.76724488758427,137.55388289735401,105.6263106885896,127.44667484921915,125.20674102593541,142.35786271765198
47,470.0,161.02038410935512,177.40219013787814,120.38931091814604,148.37908452226822,138.84774295770094,105.21824180897043,127.4472689433476,125.2082374425014,143.833928502126
48,480.0,163.00562991949627,179.98840970520894,119.21465040999654,149.99476831655534,140.1454123067471,104.80523646397754,127.45241598627419,125.20644643107367,145.3139605541251
49,490.0,164.99659811876714,182.6396485917357,118.02533589003184,151.61402997306703,141.44616621914884,104.38720591914336,127.46210181757685,125.20135749851556,146.79766996828687
50,500.0,166.98983418040797,185.35579165948303,116.82106582043764,153.23561841061726,142.75091624841775,103.96413406959196,127.47627378548674,125.1929538917853,148.28563437938254
51,510.0,168.98662913075364,188.13616247534222,115.60151348714054,154.8617737861429,144.05847769725062,103.53589869866977,127.4949562952834,125.18123245561692,149.77657999979857
52,520.0,170.98703607458174,190.98046669362034,114.366332056716,156.49080023076394,145.37058588196575,103.10245424919846,127.5180963343727,125.16618000427661,151.2706941895384
53,530.0,172.9904821968464,193.88801860383626,113.11519252117814,158.12314730499847,146.68433831383135,102.66372009311945,127.54564230977151,125.1477885148568,152.76819123656531
54,540.0,174.99731482406477,196.85825247012585,111.84770354398414,159.75858963897923,148.00143460764934,102.21932134748862,127.57762916869723,125.12605066621728,154.268479060567
55,550.0,177.00699142897562,199.8907034371924,110.56350231319826,161.3967018174875,149.32153295820737,101.76964658284969,127.61394376021549,125.10095538425006,155.77196097560258
56,560.0,179.01963476054956,202.98469269897768,109.26218534752674,163.0374219747483,150.64480431783133,101.31443318804949,127.65467820601484,125.07250532473161,157.276947673195
57,570.0,181.03272716944014,206.13964365445642,107.94334749133495,164.6824967534292,151.97153794467235,100.8535549558029,127.6997360115392,125.04069546242448,158.78568202152218
58,580.0,183.05026448850646,209.35495893024267,106.60655257784889,166.3287796947637,153.29999644397225,100.3869751550181,127.74912815888983,125.00551481517071,160.29708886453415
59,590.0,185.07044482562026,212.62994677530864,105.25136050398827,167.9776956139067,154.63099494253387,99.91453292237826,127.80280787885535,124.96696733080857,161.81101460687435
60,600.0,187.09333484398468,215.96393945250713,103.87732089336735,169.62895305847948,155.96423040676734,99.43616766624784,127.86075548062377,124.92504602672781,163.32743226127553
61,610.0,189.11830736620476,219.356295454452,102.48394373581753,171.28232937521364,157.30058772416723,98.95171358336184,127.92300475592155,124.87975553744472,164.84603515313927
62,620.0,191.14561703932932,222.80630500134183,101.07074595687251,172.93823505134966,158.6387660740087,98.46115063402196,127.98950731126989,124.83108719509814,166.36714408229807
63,630.0,193.17487145021815,226.31337489579784,99.63722612084484,174.59613258871696,159.97977317379795,97.96434661490132,128.06019986905474,124.77904547246007,167.89034652071493
64,640.0,195.20643433602666,229.87667744058592,98.18286608609044,176.2561037417846,161.3227263451891,97.46114607177594,128.13507886342,124.72362509356886,169.4156667874238
65,650.0,197.24316383816895,233.49554892155942,96.70712337625362,177.91836299830453,162.66761929214715,96.95151360523286,128.21418900568668,124.66483735478347,170.94452862947512
66,660.0,199.27946857285613,237.16933089300585,95.2094315954588,179.58235821527023,164.0150113524285,96.43523416918157,128.29752040747252,124.60267730906405,172.47420715456644
67,670.0,201.31718702995786,240.89719000120473,93.6892290105003,181.24587670260883,165.36322851209275,95.91228986635869,128.3849407965774,124.53714249468158,174.0058668617169
68,680.0,203.35698682867465,244.6784721122124,92.1459579422448,182.91342266039868,166.71435989432408,95.38249136660858,128.4764860554381,124.46824245566955,175.53936390662182
69,690.0,205.39880776705087,248.51245918240997,90.57900108256895,184.58257562468626,168.06744038241075,94.84571831386508,128.57224206115862,124.39597270929002,177.0747966377639
70,700.0,207.4420617420926,252.39838941156287,88.98773528381754,186.25362277923398,169.4223606953261,94.3019147323511,128.6721163186118,124.32034222834743,178.6120034735507
71,710.0,209.4873639140338,256.33559201778274,87.37157395047822,187.9260314619249,170.77903790519645,93.75079443974387,128.77595587930108,124.24135273527361,180.15097784458584
72,720.0,211.53409151439462,260.323236690908,85.72998391015604,189.60014982033005,172.1375865535885,93.192292058992,128.88398677208374,124.15900909004624,181.6915196949373
73,730.0,213.58274780022265,264.3606220698904,84.06214061125458,191.27583708775424,173.49778588465495,92.62568239615864,128.99595345112914,124.07331191105933,183.23396016273136
74,740.0,215.62863291972025,268.44703484265386,82.3674793190297,192.95285957983253,174.85969901591955,92.05193351134682,129.1121677187787,123.9842623557941,184.77787791213535
75,750.0,217.67940410882983,272.5816683607295,80.64536389111844,194.63153045417604,176.2235450539509,91.47035402343083,129.23231181539367,123.89188041342106,186.32326116630924
76,760.0,219.73150918728462,276.76396684294923,78.89515740001144,196.31158450037773,177.588529698025,90.88075007319979,129.35647599999754,123.79615303009274,187.87038321715917
77,770.0,221.78514892700417,280.99302573674623,77.11620439588651,197.99559427743657,178.95545852927074,90.28295042299976,129.48466776155058,123.69710035177147,189.41679225074236
78,780.0,223.84043896177857,285.2682425138219,75.30788318499486,199.67856095902587,180.32365686684432,89.6768562484506,129.61690191486966,123.59471105522151,190.9666179600087
79,790.0,225.89657789098422,289.5887561998464,73.46959138497535,201.36280849884253,181.69305944993118,89.06220732765603,129.75301911255454,123.48901439407352,192.51772080780563
80,800.0,227.95384092654436,293.9539856020804,71.60070761700764,203.04853432356367,183.0644586467755,88.43884633252999,129.89311888768364,123.37999298381096,194.07025023295705
81,810.0,230.01708955533434,298.3631699767163,69.70074658152001,204.73550462440605,184.43841407834032,87.80658693373209,130.03723178278221,123.26761289360836,195.62389700086806
82,820.0,232.07787494114874,302.8155721965445,67.76875056829692,206.42332416906766,185.81271007606642,87.16519180634658,130.18532535978966,123.15198333190841,197.17880572240924
83,830.0,234.13974046656494,307.3106782889138,65.80491113511502,208.1125737784239,187.18831348452417,86.51449785604382,130.33731317459728,123.03306597363007,198.73524879213764
84,840.0,236.20244418788158,311.8474777165133,63.808524208247064,209.80310722091556,188.5651101760882,85.8542394366864,130.493131011135,122.9108545163327,200.29256701231893
85,850.0,238.26695936491424,316.42540590693596,61.77918228763605,211.4947486037204,189.94331500737144,85.18420874120793,130.65293562033003,122.7853727101978,201.85124465718977
86,860.0,240.33052392466675,321.0441198816418,59.71676865290535,213.18736192323604,191.32315809527495,84.50422474869514,130.81658815977403,122.65661253570181,203.41101309090104
87,870.0,242.39622106924804,325.70251265550166,57.62119447845463,214.88093418232683,192.7035928802295,83.81395433764023,130.9841258746941,122.52459730739862,204.97192773111587
88,880.0,244.4629740675588,330.40005818007427,55.492353551981886,216.57225550889103,194.08551246599245,83.1132198498179,131.15557926175856,122.38932232920169,206.53397577424587
89,890.0,246.5256148048833,335.13635697332984,53.33134416243158,218.26763267036236,195.46857488372947,82.40042389671223,131.3307482015588,122.25081037447022,208.09718209612367
90,900.0,248.59498719189108,339.90999649568533,51.13725385164051,219.96372960966585,196.85307168273013,81.67768051200922,131.50995687120948,122.1090674828991,209.66122866650053
91,910.0,250.66516829609512,344.72121169009324,48.911446266045786,221.6608491329677,198.2386326428538,80.94359690035239,131.6929028031012,121.96408957922367,211.22909137991522
92,920.0,252.7366090191023,349.56863796111793,46.65471755677318,223.35901003490298,199.6252554501123,80.19782408435532,131.8795203431663,121.81589861309129,212.79550584060235
93,930.0,254.81422239762153,354.4527081261075,44.36758245318888,189.76882672798354,201.01291818575706,79.44006240483273,132.06997066552915,121.66449198253613,214.36301434573298
94,940.0,256.8788760470485,359.3715694215283,42.053078801919966,226.75808222143365,202.40190260834117,78.67001128588616,132.26435505560676,121.50989043667899,215.93128580421288
95,950.0,258.9598441007728,364.32556960289986,39.713087502870025,228.4584736954397,203.79153794169062,77.88731138757979,132.46264052263226,121.35211359677629,217.50088925843457
96,960.0,261.03226130277807,369.31358652560334,37.351802185492296,230.16404376112374,205.1826101352807,77.09150579436512,132.6644221149108,121.19115666753483,219.07102487930257
97,970.0,263.1089712485476,374.3353547515157,34.97040822262945,231.86688396918976,206.57462263472274,76.28235092413844,132.87034801036802,121.02702122374745,220.6422216488017
98,980.0,265.17955616347365,379.3894503621187,32.574301021838274,233.57056136141344,207.96757462256673,75.45933459087594,133.07948197857985,120.85974973249552,222.2144056774979
99,990.0,267.25510224269937,384.47651870429905,30.165500311200216,235.27508210587135,209.3612657190003,74.62210175835271,133.29265092477127,120.68931689751255,223.78740082589098
100,1000.0,,,,,,,,,
