,temperature,A1--Cu--fcc a=3.6584,A15--beta-W a=4.5362,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.6094,A3--Mg--hcp a=2.6206,mp-1194030 a=8.6019,mp-1245108 a=10.3461,oqmd-1214792 a=8.8485,oqmd-1216039 a=2.6142
34,340.0,47.725476673007,33.60681778841608,29.6712856850371,46.605460117724384,43.590714734484834,34.06997790364768,33.604645401528444,35.94054045082639,45.25566466310271
35,350.0,48.43555803089268,34.28706540679818,30.344657293866184,47.31348385686625,44.29607976218728,34.75413407363475,34.28716611274027,36.62910201083595,45.96277328360179
36,360.0,49.12632393031847,34.95032053944995,31.001603328254227,48.00233883506099,44.98250792568272,35.421017417791674,34.952541121111615,37.300050215277466,46.650805052521385
37,370.0,49.79877959976872,35.59735627910034,31.642836492202356,48.67301562123604,45.650965241707866,36.071426143337874,35.6015559596591,37.95421699174652,47.320740502196436
38,380.0,50.453855172779456,36.22889856629062,32.269030127145896,49.32643149562551,46.3023475521182,36.70610869096253,36.23494791545621,38.59238048830115,47.97348816584552
39,390.0,51.09241284263408,36.84562945092143,32.88082030601052,49.96343734392065,46.93748695987869,37.32576729524916,36.853409379190396,39.215269185170975,48.609891280556184
40,400.0,51.71525320323359,37.44819015079201,33.47880792183564,50.58482378028106,47.55715757020627,37.93106130683653,37.45759098932673,39.823565683196776,49.230733751115054
41,410.0,52.3231208819165,38.03718390717303,34.06356073406657,51.19132659718448,48.16208062069921,38.52261028016551,38.04810456908575,40.41791018726186,49.83674546673049
42,420.0,52.91670955486529,38.61317864207899,34.63561534768913,51.783631626504196,48.75292907363301,39.10099683512892,38.625525859958344,40.9989037047954,50.428607050329134
43,430.0,53.49666642279402,39.176709425051406,35.19547910946081,52.36237908455498,49.33033173413255,39.66676930365947,39.19039705904496,41.56711098003036,51.006954109310385
44,440.0,54.06359621371265,39.72828075897745,35.743631911869905,52.928167463874814,49.89487694973964,40.220444173816574,39.74322916969909,42.12306318449806,51.57238104753924
45,450.0,54.6180647704678,40.26836869558023,36.2805279000958,53.481557026074775,50.44711593977015,40.762508344607525,40.28450417618204,42.66726038354239,52.12544449041867
46,460.0,55.160602272765495,40.79742279156,36.8065970805395,54.023072942856714,50.9875657968372,41.293421204887856,40.81467705358791,43.20017379760898,52.66666636810684
47,470.0,55.69170613673433,41.315867916407655,37.32224683187279,54.55320812604187,51.51671219740432,41.81361654944161,41.33417762439622,43.72224787589906,53.19653669610727
48,480.0,56.21184362947528,41.824105922681305,37.827863321095684,55.072425782192774,52.03501185380611,42.32350434480629,41.84341227279461,44.23390219870061,53.715516087485696
49,490.0,56.72145423105259,42.32251718907378,38.32381282810738,55.58116172286116,52.54289473603994,42.82347235678674,42.342765527504135,44.73553322346489,54.224038026578505
50,500.0,57.22095177225706,42.81146204609853,38.81044298304905,56.07982645750719,53.04076608829068,43.31388765085219,42.8326015233018,45.227515888442454,54.72251093039479
51,510.0,57.710726372915246,43.29128209361558,39.288083920983,56.568807092844985,53.529008261993944,43.79509797584796,43.3132653508328,45.71020508651415,55.21132002066508
52,520.0,58.19114620240584,43.76230141882128,39.757049358685514,57.04846905938481,54.00798238482185,44.26743304069347,43.7850843036717,46.18393702073339,55.690829026674365
53,530.0,58.66255908132508,44.224827722700724,40.217637598304094,57.5191576834669,54.47802988253179,44.73120569297498,44.24836903094707,46.649030452075685,56.161381736662186
54,540.0,59.12529394109814,44.679153362326886,40.67013246263997,57.98119962087545,54.9394738687561,45.18671300763887,44.70341460322444,47.105787848910154,56.62330341344321
55,550.0,59.57966215617997,45.125556315868685,41.11480416656654,58.43490416623323,55.392620415972985,45.63423729328936,45.15050149873251,47.55449644683836,57.076902088022194
56,560.0,60.025958761854405,45.5643010765259,41.551910129010366,58.88056445072515,55.83775971953982,46.07404702299096,45.589896516449876,47.99542922675721,57.5224697435292
57,570.0,60.46446356909947,45.995639481216074,41.98169572960989,59.318458539270566,56.27516716520293,46.50639769584406,46.02185362203102,48.42884581824113,57.96028340023227
58,580.0,60.89544218674596,46.41981147923986,42.40439501400483,59.74885043700114,56.70510430941869,46.93153263509419,46.44661473204991,48.85499333470322,58.39060611132323
59,590.0,61.31914695986426,46.83704584580524,42.820231351416616,60.17199101381423,57.127819780769,47.34968372801272,46.864410441573035,49.27410714617399,58.81368787802081
60,600.0,61.73581783252064,47.24756084482246,43.22941804797905,60.58811885477903,57.543550109913596,47.761072112330254,47.275460699651546,49.686411595010185,59.229766491636504
61,610.0,62.14568314192708,47.651564845014946,43.63215891904647,60.99746104338388,57.952520494661044,48.16590881358161,47.67997543692258,50.09212065932542,59.63906830941733
62,620.0,62.548960350537115,48.04925689307059,44.02864882339749,61.40023388382578,58.35494550610281,48.564395337352586,48.078155149153666,50.491438568531926,60.04180897024071
63,630.0,62.945856721621254,48.44082724722165,44.41907416221834,61.79664356787937,58.75102974109537,48.956724220042396,48.47019144023149,50.88456037493783,60.438194055664084
64,640.0,63.33656994351513,48.826457874333876,44.80361334535323,62.18688679137767,59.14096842590905,49.3430795414603,48.85626752779801,51.27167248500824,60.82841970117261
65,650.0,63.7212887071492,49.206322913372546,45.18243722716633,62.571151324717675,59.52494797523489,49.72363740228305,49.236558714458624,51.652953153567935,61.21267316203621
66,660.0,64.10019324091344,49.58058910782388,45.555709514353666,62.94961654146752,59.90314651052803,50.098566369123276,49.61123282724038,52.028572943926285,61.59113333775026
67,670.0,64.47345580656618,49.94941620944405,45.92358714759642,63.32245390863631,60.275734341056804,50.46802788972941,49.98045062774626,52.39869515662188,61.96397125858711
68,680.0,64.8412411595478,50.312957355531196,46.28622065900562,63.68982744191782,60.642874410854795,50.83217668062813,50.34436619524741,52.76347622928854,62.33135053747911
69,690.0,65.20370697672698,50.67135942170183,46.64375450705985,64.05189412882027,61.00472271440888,51.19116108931295,50.70312728476392,53.12306610985823,62.69342779015639
70,700.0,65.56100425420816,51.02476335199728,46.99632739069426,64.40880432236568,61.36142868363092,51.54512343290004,51.05687566201247,53.477608605196586,63.050353026135234
71,710.0,65.91327767773619,51.37330446800716,47.34407254389713,64.76070210774547,61.713135548463555,51.894200315024854,51.40574741694505,53.82724170702111,63.402270012930096
72,720.0,66.26066596792349,51.71711275855051,47.687118012366476,65.10772564414077,62.05998067320977,52.23852292259237,51.74987325745539,54.17209789683018,63.74931661567329
73,730.0,66.60330220228111,52.05631315129934,48.02558691327121,65.45000748366806,62.40209587053234,52.57821730386761,52.08937878470601,54.512304431424965,64.09162511408758
74,740.0,66.94131411588161,52.391025767693094,48.35959767947471,65.78767486926574,62.739607694844885,52.91340462925575,52.42438475140546,54.84798361043824,64.42932249855846
75,750.0,67.2748243823913,52.72136616229293,48.68926428914127,66.1208500131627,63.07263771668564,53.24420143604193,52.75500730425797,55.17925302721529,64.7625307469693
76,760.0,67.60395087689932,53.047445547692135,49.014696481862515,66.44965035739817,63.40130277956948,53.57071985821604,53.081358211713415,55.5062258042371,65.09136708375387
77,770.0,67.9288069220003,53.36937100600213,49.33599996207939,66.77418881778203,63.725715240544915,53.893067842452844,53.403545078050115,55.82901081420096,65.41594422250733
78,780.0,68.24950151836913,53.687245687830696,49.65327659076372,67.0945740125281,64.04598319577451,54.211349351212895,53.72167154474489,56.1477128877909,65.73637059339269
79,790.0,68.56613956094535,54.001168999612375,49.96662456610177,67.41091047669408,64.36221069216826,54.52566455385972,54.03583748000807,56.46243300905488,66.05275055647554
80,800.0,68.87882204183785,54.3112367801129,50.276138593882095,67.72329886345766,64.67449792610631,54.83611000662048,54.3461391572937,56.77326849925928,66.36518460198114
81,810.0,69.18764624090423,54.61754146678471,50.581910048325945,68.0318361332087,64.98294143020472,55.14277882214184,54.6526694235331,57.08031319003496,66.67376953846158
82,820.0,69.49270590486599,54.92017225270769,50.88402712391126,68.33661573129936,65.28763424891983,55.445760829355194,54.95551785777975,57.38365758650557,66.97859866970705
83,830.0,69.79409141578138,55.219215234692705,51.182574978838865,68.63772775528491,65.58866610382759,55.74514272428801,55.25477092090554,57.68338902111907,67.27976196119849
84,840.0,70.0918899496368,55.51475355316374,51.47763587063956,68.93525911235,65.88612354926211,56.04100821242623,55.550512096936835,57.979591798775076,67.57734619684547
85,850.0,70.38618562573197,55.806867524326464,51.76928928440543,69.22929366765341,66.18009011901992,56.33343814317778,55.842822026575675,58.27234733383352,67.87143512666755
86,860.0,70.67705964750185,56.095634765131194,52.057612054180225,69.51991238415222,66.47064646465024,56.62251063695843,56.13177863341309,58.56173427954371,68.16210960602108
87,870.0,70.96459043531485,56.38113031148952,52.34267847782516,69.80719345451992,66.75787048601111,56.90830120536136,56.41745724330066,58.847828650376464,68.44944772700254
88,880.0,71.2488537518711,56.66342673017331,52.62456042590364,70.09121242571037,67.04183745451915,57.19088286486201,56.69993069731554,59.130703937722515,68.73352494245759
89,890.0,71.52992282056711,56.942594224781125,52.90332744480508,70.3720423165632,67.32262012960527,57.47032624446136,56.97926945872241,59.41043121937282,69.01441418318082
90,900.0,71.80786843746517,57.21870073615201,53.179046854585465,70.64975372902626,67.60028886882269,57.746699687648146,57.25554171430464,59.68707926319094,69.29218596867408
91,910.0,72.08275907705078,57.491812037555945,53.45178384174496,70.92441495330726,67.87491173201936,58.02006934903155,57.52881347041335,59.96071462530665,69.56690851192229
92,920.0,72.35466099239045,57.76199182499898,53.72160154734836,71.19609206740857,68.14655457991873,58.2904992859706,57.799148644058455,60.23140174321458,69.83864781857005
93,930.0,72.62363830997225,58.02930180291425,53.98856115063587,71.46484903137072,68.41528116753233,58.558051545502764,58.06660914933915,60.49920302404424,70.10746778082266
94,940.0,72.88975311947154,58.29380176552786,54.25272194850775,71.73074777656281,68.68115323262975,58.822786246865796,58.33125497949678,60.76417892833922,70.37343026644177
95,950.0,73.15306555892768,58.55554967415383,54.514141431083324,71.99384829033761,68.94423057968416,59.084761659857364,58.59314428484982,61.02638804957665,70.63659520310321
96,960.0,73.41363389548567,58.81460173066812,54.772875353512404,72.25420869633172,69.20457115945733,59.34403427929462,58.85233344685172,61.2858871897025,70.89702065843532
97,970.0,73.67151460198308,59.07101244735473,55.028977804328875,72.51188533064168,69.46223114459622,59.600658895798304,59.10887714850331,61.54273143092325,71.1547629159755
98,980.0,73.92676242974939,59.32483471336513,55.28250127051403,72.76693281421608,69.71726500137943,59.8546886631066,59.36282844132422,61.7969742039514,71.40987654729568
99,990.0,74.17943047769316,59.57611985797332,55.533496699433954,73.01940412157245,69.9697255579387,60.10617516213513,59.61423880908717,62.04866735293165,71.66241448055332
100,1000.0,74.42957025795397,59.824917710804215,55.78201355785047,73.26935064615868,70.21966406906829,60.355168461950676,59.86315822849625,62.29786119722678,71.91242806562167
