calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0852a04c-bc01-4971-8daa-3d6f66460958,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-06,negative,280.669,61.981,61.981,-0.000,-0.000,-0.000,61.981,280.669,61.981,-0.000,-0.000,-0.000,61.981,61.981,280.669,0.000,-0.000,-0.000,0.000,0.000,0.000,33.319,0.000,0.000,0.000,0.000,0.000,0.000,33.319,0.000,0.000,0.000,0.000,-0.000,-0.000,33.319
0852a04c-bc01-4971-8daa-3d6f66460958,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A15--beta-W,A15--beta-W,4.536244675512457,4.536244675512457,4.536244675512457,90.0,90.0,90.0,1e-06,positive,280.663,61.980,61.980,0.000,0.000,0.000,61.980,280.663,61.980,0.000,0.000,0.000,61.980,61.980,280.663,0.000,0.000,-0.000,-0.000,-0.000,-0.000,33.319,0.000,0.000,-0.000,-0.000,-0.000,0.000,33.319,0.000,-0.000,-0.000,-0.000,0.000,0.000,33.319
7ee385c1-504f-4b6e-beb8-3ddb05b01bfd,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-08,negative,243.359,145.009,145.009,-0.000,0.000,-0.000,145.009,243.359,145.009,-0.000,-0.000,-0.000,145.009,145.009,243.359,0.000,0.000,0.000,0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,0.000,0.000,0.000,116.037,0.000,-0.000,0.000,0.000,0.000,0.000,116.037
7ee385c1-504f-4b6e-beb8-3ddb05b01bfd,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-08,positive,243.359,145.009,145.009,0.000,0.000,-0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,0.000,-0.000,0.000,-0.000,116.037,0.000,0.000,0.000,-0.000,-0.000,-0.000,116.037,0.000,0.000,-0.000,-0.000,-0.000,-0.000,116.037
98c4e42b-3939-4722-ba43-a6464f41e8c2,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-07,negative,243.359,145.009,145.009,0.000,0.000,0.000,145.009,243.359,145.009,0.000,0.000,-0.000,145.009,145.009,243.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.037,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
98c4e42b-3939-4722-ba43-a6464f41e8c2,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-07,positive,243.359,145.009,145.009,0.000,-0.000,0.000,145.009,243.359,145.009,-0.000,-0.000,0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,0.000,0.000,-0.000,116.037,-0.000,0.000,0.000,0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,0.000,-0.000,0.000,116.037
6cd04cc1-b6b6-4826-a7a8-74e11098269c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-06,negative,243.359,145.009,145.009,-0.000,0.000,-0.000,145.009,243.359,145.009,0.000,-0.000,-0.000,145.009,145.009,243.359,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,116.037,0.000,0.000,-0.000,-0.000,0.000,0.000,116.037,-0.000,-0.000,0.000,-0.000,0.000,0.000,116.037
6cd04cc1-b6b6-4826-a7a8-74e11098269c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A2--W--bcc,A2--W--bcc,2.8553246165218766,2.8553246165218766,2.8553246165218766,90.0,90.0,90.0,1e-06,positive,243.359,145.008,145.008,-0.000,-0.000,0.000,145.008,243.359,145.008,-0.000,0.000,0.000,145.008,145.008,243.359,0.000,-0.000,0.000,0.000,0.000,-0.000,116.037,0.000,-0.000,0.000,0.000,-0.000,0.000,116.037,-0.000,0.000,-0.000,0.000,-0.000,-0.000,116.037
c4371102-e7d0-4ee3-be50-1a02218c030a,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-08,negative,48.474,36.691,58.213,0.000,-0.000,0.000,36.691,48.474,58.213,0.000,0.000,0.000,58.213,58.213,108.020,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,-0.000,0.000,-0.000,-0.000,0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
c4371102-e7d0-4ee3-be50-1a02218c030a,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-08,positive,48.376,36.790,58.213,-0.000,-0.000,0.000,36.790,48.376,58.213,-0.000,-0.000,0.000,58.213,58.213,108.020,-0.000,0.000,0.000,0.000,0.000,-0.000,27.465,0.000,-0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,5.891
2b110444-a01b-474e-8951-66ce61c0257c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-07,negative,48.376,36.790,58.213,0.000,0.000,-0.000,36.790,48.376,58.213,0.000,-0.000,-0.000,58.214,58.214,108.021,0.000,0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
2b110444-a01b-474e-8951-66ce61c0257c,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-07,positive,48.475,36.691,58.213,-0.000,0.000,-0.000,36.691,48.475,58.213,0.000,0.000,-0.000,58.213,58.213,108.020,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,5.891
b908e1ea-f810-4e57-853d-f6b1b39948e0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-06,negative,48.473,36.691,58.213,0.000,-0.000,0.000,36.691,48.473,58.213,0.000,-0.000,-0.000,58.214,58.214,108.023,0.000,-0.000,0.000,-0.000,-0.000,0.000,27.465,0.000,-0.000,-0.000,-0.000,0.000,0.000,27.465,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,5.891
b908e1ea-f810-4e57-853d-f6b1b39948e0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.609404169583166,2.609404169583166,8.337974604346021,90.0,90.0,120.00000000000001,1e-06,positive,48.378,36.790,58.214,-0.000,-0.000,0.000,36.692,48.476,58.214,-0.000,0.000,-0.000,58.213,58.213,108.018,-0.000,0.000,0.000,0.000,0.000,-0.000,27.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,27.465,0.000,0.000,0.000,0.000,-0.000,0.000,5.891
08e380f9-2d28-44b5-8138-82175cb278a0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-08,negative,64.190,42.257,65.558,-0.000,-0.000,-0.000,42.051,64.396,65.558,-0.000,-0.000,0.000,65.558,65.558,138.771,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.743,-0.000,-0.000,-0.000,0.000,0.000,-0.000,34.743,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.967
08e380f9-2d28-44b5-8138-82175cb278a0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-08,positive,64.190,42.257,65.558,0.000,0.000,0.000,42.051,64.396,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,0.000,-0.000,0.000,-0.000,0.000,-0.000,34.743,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,-0.000,10.967
32d334d0-fccb-475b-bf71-fd2f04223ab0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-07,negative,64.190,42.257,65.558,-0.000,-0.000,-0.000,42.257,64.190,65.558,-0.000,-0.000,-0.000,65.558,65.558,138.771,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.967
32d334d0-fccb-475b-bf71-fd2f04223ab0,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-07,positive,64.190,42.257,65.558,0.000,0.000,0.000,42.257,64.190,65.558,0.000,0.000,-0.000,65.558,65.558,138.771,0.000,0.000,0.000,0.000,0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,0.000,10.967
d62f8e74-f97e-4eff-9b2d-36af4cc6aa6e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-06,negative,64.188,42.256,65.558,-0.000,-0.000,-0.000,42.050,64.395,65.558,-0.000,-0.000,-0.000,65.559,65.559,138.774,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,34.743,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.743,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.967
d62f8e74-f97e-4eff-9b2d-36af4cc6aa6e,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A3--Mg--hcp,A3--Mg--hcp,2.620636525638229,2.6206365256382287,4.14528034582346,90.0,90.0,120.00000000000001,1e-06,positive,64.192,42.257,65.558,0.000,0.000,0.000,42.051,64.398,65.558,0.000,0.000,-0.000,65.558,65.558,138.768,0.000,0.000,0.000,0.000,0.000,-0.000,34.743,0.000,0.000,0.000,0.000,-0.000,0.000,34.743,0.000,0.000,0.000,0.000,0.000,0.000,10.967
aed331dd-c009-4273-8410-f7360fb7c7d7,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-08,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,0.000,0.000,0.000,0.000,0.000,37.584,0.000,-0.000,0.000,0.000,0.000,0.000,37.584
aed331dd-c009-4273-8410-f7360fb7c7d7,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-08,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,37.584,0.000,-0.000,0.000,-0.000,-0.000,0.000,37.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,37.584
4f2a263a-4129-4ef7-8214-c535ddd66a49,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-07,negative,41.075,51.565,51.565,0.000,0.000,0.000,51.565,41.075,51.565,0.000,0.000,0.000,51.565,51.565,41.075,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
4f2a263a-4129-4ef7-8214-c535ddd66a49,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-07,positive,41.075,51.565,51.565,-0.000,-0.000,-0.000,51.565,41.075,51.565,-0.000,-0.000,-0.000,51.565,51.565,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
903057c8-7ec5-44d0-804c-b935031dbcf1,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-06,negative,41.074,51.565,51.565,0.000,0.000,0.000,51.565,41.074,51.565,0.000,0.000,0.000,51.565,51.565,41.074,0.000,0.000,0.000,-0.000,-0.000,-0.000,-15.913,0.000,0.000,-0.000,-0.000,-0.000,0.000,-15.913,0.000,-0.000,-0.000,-0.000,0.000,0.000,-15.913
903057c8-7ec5-44d0-804c-b935031dbcf1,MO_856295952425_002,EAM_MagneticCubic_MendelevHanSrolovitz_2003_Fe__MO_856295952425_002,06bf7ccd-ea6a-4744-bfbc-adefa5bcdd60,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-2,Fe,A4--C--dc,A4--C--dc,5.413734816349617,5.413734816349617,5.413734816349617,90.0,90.0,90.0,1e-06,positive,41.075,51.564,51.564,-0.000,-0.000,-0.000,51.564,41.075,51.564,-0.000,-0.000,-0.000,51.564,51.564,41.075,-0.000,-0.000,-0.000,0.000,0.000,0.000,-15.913,-0.000,-0.000,0.000,0.000,0.000,-0.000,-15.913,-0.000,0.000,0.000,0.000,-0.000,-0.000,-15.913
