calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
db76e598-7902-41a2-bb69-28000cede7db,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-06,negative,4.043,0.973,0.973,-0.000,0.000,0.000,0.973,4.043,0.973,-0.000,-0.000,0.000,0.973,0.973,4.043,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.436,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.436,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.436
db76e598-7902-41a2-bb69-28000cede7db,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A15--beta-W,A15--beta-W,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0,1e-06,positive,4.043,0.973,0.973,0.000,-0.000,-0.000,0.973,4.043,0.973,0.000,-0.000,-0.000,0.973,0.973,4.043,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.436,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.436,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.436
e256a9e0-f979-45aa-8ed8-df5a007ce343,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-08,negative,2.595,2.163,2.163,-0.000,-0.000,-0.000,2.163,2.595,2.163,-0.000,-0.000,-0.000,2.163,2.163,2.595,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.601,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.601
e256a9e0-f979-45aa-8ed8-df5a007ce343,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-08,positive,2.595,2.163,2.163,0.000,0.000,-0.000,2.163,2.595,2.163,0.000,0.000,-0.000,2.163,2.163,2.595,0.000,0.000,0.000,-0.000,0.000,-0.000,1.601,0.000,-0.000,0.000,-0.000,0.000,0.000,1.601,0.000,0.000,-0.000,-0.000,0.000,0.000,1.601
a088ad74-879f-4994-8ce6-52102e8f5f72,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-07,negative,2.595,2.163,2.163,-0.000,-0.000,-0.000,2.163,2.595,2.163,-0.000,-0.000,0.000,2.163,2.163,2.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.601,-0.000,0.000,0.000,0.000,0.000,-0.000,1.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.601
a088ad74-879f-4994-8ce6-52102e8f5f72,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-07,positive,2.595,2.163,2.163,0.000,0.000,-0.000,2.163,2.595,2.163,0.000,0.000,0.000,2.163,2.163,2.595,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.601
b49f81dc-ecb3-47f9-ac0e-9837e1191a8d,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-06,negative,2.595,2.163,2.163,-0.000,-0.000,-0.000,2.163,2.595,2.163,-0.000,-0.000,-0.000,2.163,2.163,2.595,-0.000,-0.000,-0.000,0.000,0.000,0.000,1.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,1.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,1.601
b49f81dc-ecb3-47f9-ac0e-9837e1191a8d,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A2--W--bcc,A2--W--bcc,6.1409999028455005,6.1409999028455005,6.1409999028455005,90.0,90.0,90.0,1e-06,positive,2.595,2.163,2.163,0.000,0.000,0.000,2.163,2.595,2.163,0.000,0.000,0.000,2.163,2.163,2.595,0.000,0.000,0.000,-0.000,-0.000,-0.000,1.601,0.000,0.000,-0.000,-0.000,-0.000,0.000,1.601,0.000,-0.000,-0.000,-0.000,0.000,0.000,1.601
3630c283-1dac-41bf-873a-c7d245bad03e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-08,negative,2.217,1.218,0.032,0.000,0.000,-0.000,1.218,2.217,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.382,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.652
3630c283-1dac-41bf-873a-c7d245bad03e,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-08,positive,2.369,1.066,0.032,-0.000,0.000,-0.000,1.066,2.369,0.032,-0.000,0.000,0.000,0.032,0.032,3.403,0.000,0.000,-0.000,0.000,0.000,0.000,-0.382,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.382,0.000,0.000,-0.000,0.000,-0.000,0.000,0.652
07412f07-3b4c-4707-b529-ed87e1d86810,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-07,negative,2.369,1.066,0.032,0.000,-0.000,0.000,1.066,2.369,0.032,-0.000,-0.000,0.000,0.032,0.032,3.403,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.382,0.000,-0.000,0.000,-0.000,0.000,0.000,0.652
07412f07-3b4c-4707-b529-ed87e1d86810,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-07,positive,2.369,1.066,0.032,-0.000,0.000,-0.000,1.379,2.056,0.032,-0.000,-0.000,0.000,0.032,0.032,3.403,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.382,0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.652
afd7c66f-af83-4f30-a6b1-fc143b1e30d7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-06,negative,2.369,1.066,0.032,0.000,-0.000,-0.000,1.218,2.217,0.032,0.000,0.000,0.000,0.032,0.032,3.403,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.652
afd7c66f-af83-4f30-a6b1-fc143b1e30d7,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001,1e-06,positive,2.369,1.066,0.032,0.000,0.000,0.000,1.066,2.369,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,0.000,0.000,0.000,-0.000,-0.382,0.000,0.000,-0.000,0.000,-0.000,0.000,0.652
6b921cc1-af85-4505-bccb-7d66a73202b6,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-08,negative,2.369,1.066,0.032,-0.000,0.000,-0.000,1.066,2.369,0.032,-0.000,-0.000,-0.000,0.032,0.032,3.403,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.652
6b921cc1-af85-4505-bccb-7d66a73202b6,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-08,positive,2.369,1.066,0.032,0.000,0.000,0.000,1.066,2.369,0.032,0.000,0.000,-0.000,0.032,0.032,3.403,0.000,0.000,0.000,-0.000,0.000,0.000,-0.382,-0.000,0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.652
6befdfa2-e441-4694-a6b9-0472f8c48a05,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-07,negative,2.369,1.066,0.032,-0.000,0.000,-0.000,1.066,2.369,0.032,-0.000,-0.000,-0.000,0.032,0.032,3.403,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.009
6befdfa2-e441-4694-a6b9-0472f8c48a05,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-07,positive,2.065,1.370,0.032,0.000,0.000,0.000,1.370,2.065,0.032,0.000,-0.000,0.000,0.032,0.032,3.403,0.000,-0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,0.000,0.000,0.000,0.000,-0.382,-0.000,0.000,-0.000,0.000,0.000,0.000,0.009
a72283ef-666f-481c-a157-4af044e882a1,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-06,negative,2.369,1.066,0.032,-0.000,0.000,0.000,1.066,2.369,0.032,-0.000,0.000,-0.000,0.032,0.032,3.403,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.382,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.382,0.000,-0.000,0.000,-0.000,-0.000,0.000,0.652
a72283ef-666f-481c-a157-4af044e882a1,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A3--Mg--hcp,A3--Mg--hcp,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001,1e-06,positive,2.065,1.370,0.032,0.000,-0.000,0.000,1.066,2.369,0.032,0.000,-0.000,0.000,0.032,0.032,3.403,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,0.000,0.000,0.000,0.000,-0.382,0.000,0.000,-0.000,0.000,0.000,-0.000,0.652
06c6ddf5-613b-495d-855e-9188c2a8acee,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-08,negative,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.642
afaf8e4f-edc3-4e8c-a041-5bae2013a949,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-08,negative,-0.338,1.032,1.032,0.000,-0.000,-0.000,1.032,-0.338,1.032,0.000,-0.000,-0.000,1.032,1.032,-0.338,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-1.407,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-1.407,0.000,0.000,0.000,-0.000,0.000,-0.000,-1.407
06c6ddf5-613b-495d-855e-9188c2a8acee,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-08,positive,0.710,0.710,0.710,-0.000,-0.000,0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.642,0.000,0.000,0.000,-0.000,-0.000,0.000,0.642,0.000,0.000,-0.000,-0.000,0.000,0.000,0.642
afaf8e4f-edc3-4e8c-a041-5bae2013a949,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-08,positive,-0.338,1.032,1.032,0.000,0.000,0.000,1.032,-0.338,1.032,0.000,0.000,0.000,1.032,1.032,-0.338,0.000,0.000,0.000,-0.000,-0.000,0.000,-1.407,0.000,0.000,-0.000,0.000,0.000,0.000,-1.407,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.407
bb843558-b841-4d3a-a370-7cee00c2776c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-07,negative,0.710,0.710,0.710,0.000,-0.000,-0.000,0.710,0.710,0.710,-0.000,0.000,-0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.642,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.642,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.642
804dd904-7183-4ccd-8dcd-eb2478f826fd,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0,1e-07,negative,-0.338,1.032,1.032,-0.000,-0.000,-0.000,1.032,-0.338,1.032,0.000,-0.000,-0.000,1.032,1.032,-0.338,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.627,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.627,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.627
bb843558-b841-4d3a-a370-7cee00c2776c,ecb27c54-e9b5-4497-a0a1-c3e4850c0f7e,2016--Nichol-A--Cs--LAMMPS--ipr2,ca73cf4e-aaae-40f6-9592-6f28abc18029,2016--Nichol-A-Ackland-G-J--Cs,Cs,A4--C--dc,A4--C--dc,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0,1e-07,positive,0.710,0.710,0.710,-0.000,-0.000,0.000,0.710,0.710,0.710,-0.000,-0.000,0.000,0.710,0.710,0.710,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.642,0.000,0.000,0.000,-0.000,-0.000,0.000,0.642,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.642
