key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
eac0cf9f-658b-4d17-a97b-f636c5f8f907,A7--alpha-As,oqmd-1215766,dynamic,True,-0.788000088994275,-0.788000088994275,6.140999902845503,6.140999902845503,6.140999902845503,90.0,90.0,90.0
208eec13-3139-4eaa-a1be-113158f3d530,A1--Cu--fcc,oqmd-676504,dynamic,True,-0.7880000889941497,-0.7880000889941497,6.140999902845482,6.140999902845482,6.140999902845482,90.0,90.0,90.0
dc6ac00a-aa15-407f-99b4-69ee4340f2d7,A1--Cu--fcc,A1--Cu--fcc,dynamic,True,-0.7880000889941497,-0.7880000889941497,6.14099990284548,6.14099990284548,6.14099990284548,90.0,90.0,90.0
681b114a-6b05-4d6d-ae9d-accac0ed402d,A1--Cu--fcc,oqmd-676503,dynamic,True,-0.7880000889940749,-0.7880000889940749,6.140999902845498,6.140999902845498,6.140999902845498,90.0,90.0,90.0
28cf423d-b67e-4af6-bd8c-97750a51b167,mp-1096915,mp-1096915,dynamic,True,-0.7880000889940749,-0.7880000889940749,6.140999902845482,6.140999902845482,6.140999902845482,90.0,90.0,90.0
ed9f34bf-ac08-445f-97ef-b6292a3175eb,mp-1096915,mp-1096915,static,True,-0.7880000889938749,-0.7880000889938749,6.1409999028454925,6.1409999028454925,6.1409999028454925,90.0,90.0,90.0
1fd05f84-3588-44bb-9d7c-9026b697192a,oqmd-1214608,oqmd-1214608,dynamic,True,-0.78800008898067,-0.78800008898067,6.140999729401216,6.140999729401216,6.140999729401216,90.0,90.0,90.0
11e31d7a-bc16-4112-b04b-c71f49316459,A6--In--bct,oqmd-635513,box,True,-0.78799978881255,-0.78799978881255,6.141000940072401,6.141000940072401,6.141000940072401,90.0,90.0,90.0
a8232b30-8006-457c-9209-6bc59a8acaac,mp-1096915,mp-1096915,box,True,-0.7879242103069249,-0.7879242103069249,6.143316981263419,6.143316981263419,6.137135232014891,90.0,90.0,90.0
da8a9daa-cd24-4c1b-b24c-0113b542bf6f,A4--C--dc,A4--C--dc,dynamic,True,-0.7838308969405497,-0.7838308969405497,5.279501766435786,9.571352798713452,18.06893159900555,90.0,90.0,90.0
3ed0bcef-24f1-4b74-b4f0-9f7e12da8812,oqmd-635512,oqmd-635512,dynamic,False,-0.7838308969404498,-0.7838308969404498,10.223711208836718,8.457991207753386,5.279501766435839,90.0,90.0,90.0
07641e03-3ed3-433f-be55-ccc66c0f55da,mp-1007976,mp-1007976,dynamic,False,-0.7838308969403249,-0.7838308969403249,10.223711208837129,8.457991207753592,5.279501766435655,90.0,90.0,90.0
d9ec9889-2ab2-465a-b113-e90a7e11df41,oqmd-635512,oqmd-635512,box,False,-0.7822658758193248,-0.7822658758193248,10.31793588940206,8.364561143335996,5.265404249899127,90.0,90.0,90.0
9e1b7d44-f91d-410b-a450-ee9e1ad1b3bf,mp-672241,mp-672241,dynamic,False,-0.7801211205999,-0.7801211205999,10.41481559624597,10.41481559624597,8.425368861051894,90.0,90.0,90.0
fbb611f1-ebdf-4218-897f-16d53e80b164,oqmd-635511,oqmd-635511,dynamic,False,-0.7801211205998749,-0.7801211205998749,10.414815707214405,10.414815707214405,8.42536940985385,90.0,90.0,90.0
02428ff1-af53-4689-a9ed-e4bba80c14a2,mp-1007976,mp-1007976,box,False,-0.7789449120412,-0.7789449120412,10.333648094360141,8.31101467224317,5.24972273303869,90.0,90.0,90.0
a2a9eabc-5d09-44ad-9d64-962f1108efb1,mp-672241,mp-672241,box,False,-0.7788210642674248,-0.7788210642674248,10.371533526780816,10.371533526780816,8.59048192524736,90.0,90.0,90.0
94b7619d-e9a3-4dbc-909f-4a5104482f54,oqmd-595955,oqmd-595955,box,False,-0.7780154730214874,-0.7780154730214874,10.37625153454284,10.37625153454284,8.24350415963673,90.0,90.0,90.0
f5eb3d80-d57a-46c0-bb8e-e3598abc5da6,oqmd-635511,oqmd-635511,box,False,-0.7777117407293124,-0.7777117407293124,10.352460055110672,10.352460055110672,8.24043290305209,90.0,90.0,90.0
fe14b45a-6f5b-40b8-82f8-b14a999276c4,mp-1012110,mp-1012110,dynamic,True,-0.7773839451925,-0.7773839451925,5.071121088014865,9.742991728586594,8.660139163535503,90.0,90.0,90.0
4828b36b-d37e-4ff3-a522-3f97bb7e27a4,A1--Cu--fcc,oqmd-676192,dynamic,True,-0.7773839451924748,-0.7773839451924748,5.071121088014832,5.071121088014832,8.319231859612893,90.0,90.0,90.0
6fb4d89f-40bb-4395-a7c1-42908f2aa55b,A1--Cu--fcc,oqmd-1214519,dynamic,True,-0.7773839451924748,-0.7773839451924748,5.071121088014825,5.071121088014825,8.31923185961289,90.0,90.0,90.0
108b4d27-7abd-430d-8256-8a263dd4a211,A6--In--bct,mp-1183694,box,False,-0.7773839451924499,-0.7773839451924499,5.07112108801482,5.07112108801482,8.3192318596129,90.0,90.0,90.0
e1faaaeb-171a-4f07-b763-b182a13ae17f,A6--In--bct,A6--In--bct,box,False,-0.7773839451924499,-0.7773839451924499,5.071121088014825,5.071121088014825,8.3192318596129,90.0,90.0,90.0
9f34a472-96fe-4b7e-b120-2a069dba402c,A6--In--bct,mp-1183694,static,False,-0.7773839451924498,-0.7773839451924498,5.071121088014833,5.071121088014833,8.319231859612893,90.0,90.0,90.0
a1d7011a-1c7f-4bde-ae3f-5702cf21611e,A6--In--bct,mp-1183694,dynamic,False,-0.7773839451924,-0.7773839451924,5.0711210880148325,5.0711210880148325,8.31923185961289,90.0,90.0,90.0
5bbd58f0-f567-4b96-a509-d3eb64c14938,A6--In--bct,oqmd-1215677,dynamic,False,-0.7773839451924,-0.7773839451924,5.071121088014818,5.071121088014818,8.31923185961289,90.0,90.0,90.0
f6cbeea8-69bc-400f-83f3-d80841d2c33b,A6--In--bct,A6--In--bct,static,False,-0.7773839451924,-0.7773839451924,5.071121088014835,5.071121088014835,8.319231859612897,90.0,90.0,90.0
0a63ecea-60c9-496f-8c53-5526bdf19c80,A6--In--bct,oqmd-1215677,static,False,-0.7773839451924,-0.7773839451924,5.071121088014836,5.071121088014836,8.319231859612897,90.0,90.0,90.0
47f35919-45bf-4915-993e-73f3e5984723,A1--Cu--fcc,mp-1055940,dynamic,True,-0.7773839451924,-0.7773839451924,5.071121088014842,5.071121088014842,8.319231859612879,90.0,90.0,90.0
2630d688-d02a-4bcb-83cd-025e41a1ab09,A6--In--bct,A6--In--bct,dynamic,False,-0.7773839451923499,-0.7773839451923499,5.071121088014868,5.071121088014868,8.319231859612778,90.0,90.0,90.0
b4c5e95d-1c71-4363-bf31-24a481d2455a,mp-1012110,mp-1012110,box,False,-0.7761655882079249,-0.7761655882079249,5.0854687356556,9.73741144861221,8.642383928348641,90.0,90.0,90.0
9b785879-3d6d-402c-9bc5-bcd5cf091f0b,A15--beta-W,mp-949029,static,False,-0.7736802972835248,-0.7736802972835248,9.809010266820529,9.809010266820529,9.809010266820529,90.0,90.0,90.0
59125f9d-d7e5-46c1-8260-e15fa7b8617d,A15--beta-W,A15--beta-W,box,False,-0.773680297283475,-0.773680297283475,9.809010250738211,9.809010250738211,9.809010250738211,90.0,90.0,90.0
127af8eb-30b8-4ea0-8f0e-15f97119b3de,A15--beta-W,A15--beta-W,static,False,-0.7736802972829498,-0.7736802972829498,9.809010251243933,9.809010251243933,9.809010251243933,90.0,90.0,90.0
2baa26c4-86e5-47c7-99ee-18fc77c648f0,A15--beta-W,oqmd-1214964,static,False,-0.7736802972817248,-0.7736802972817248,9.809010251221908,9.809010251221908,9.809010251221908,90.0,90.0,90.0
46c37993-02d2-4720-aab4-6c7a2e198f39,A15--beta-W,mp-949029,box,False,-0.7736802972813499,-0.7736802972813499,9.809010251221915,9.809010251221915,9.809010251221915,90.0,90.0,90.0
e5f1eda5-4221-46cf-92ff-1c4a9a1d8652,A15--beta-W,mp-949029,dynamic,False,-0.7736802972810999,-0.7736802972810999,9.80901025122191,9.80901025122191,9.80901025122191,90.0,90.0,90.0
4c0b8f97-2ec0-48dc-b3f1-4ca5c7ebf028,A15--beta-W,A15--beta-W,dynamic,False,-0.7736802972810499,-0.7736802972810499,9.809010251221912,9.809010251221912,9.809010251221912,90.0,90.0,90.0
0e3ebda7-d6c2-458a-97b1-acbd59e272ed,A15--beta-W,oqmd-1214964,box,False,-0.7736802972775998,-0.7736802972775998,9.809010251239194,9.809010251239194,9.809010251239194,90.0,90.0,90.0
fb366695-659f-4bd2-a322-1d63aeeda3cd,oqmd-1215231,oqmd-1215231,box,False,-0.7733308545375,-0.7733308545375,5.208103536097972,9.557794037826174,8.707147676011742,90.0,90.0,90.0
8c0ecc0f-71a6-4aa3-8eca-3186f05e678e,mp-1184151,mp-1184151,static,False,-0.7732256867752069,-0.7732256867752069,18.85511820809732,18.85511820809732,18.85511820809732,90.0,90.0,90.0
a7794159-01e5-4460-96a5-32e455bc4138,mp-1184151,mp-1184151,dynamic,False,-0.7732256866704137,-0.7732256866704137,18.855125599152974,18.855125599152974,18.855125599152974,90.0,90.0,90.0
0f5b27db-f2fe-4198-a070-f068546c1e9e,oqmd-1214786,oqmd-1214786,dynamic,False,-0.7732256865618102,-0.7732256865618102,18.855128853959176,18.855128853959176,18.855128853959176,90.0,90.0,90.0
657b2a20-13ad-4bb3-9e48-fc82dd52d2ff,oqmd-1214786,oqmd-1214786,static,False,-0.7732256827797412,-0.7732256827797412,18.855163065762863,18.855163065762863,18.855163065762863,90.0,90.0,90.0
890ceeb0-8f0a-422f-8d64-45c1d7b36bf3,mp-1183897,mp-1183897,static,False,-0.7730987970423499,-0.7730987970423499,13.202591675983358,13.202591675983358,13.202591675983358,90.0,90.0,90.0
fd54c873-f732-4eb3-a8a2-1ef133be1157,oqmd-1214875,oqmd-1214875,static,False,-0.7730987970422499,-0.7730987970422499,13.202591674172472,13.202591674172472,13.202591674172472,90.0,90.0,90.0
7790e486-46ef-4492-9f15-a632e0016678,oqmd-1214875,oqmd-1214875,dynamic,False,-0.7730987970421999,-0.7730987970421999,13.202591674913444,13.202591674913444,13.202591674913444,90.0,90.0,90.0
ba37df60-f70b-4ac5-aea4-be00c73c9b75,mp-1183897,mp-1183897,dynamic,False,-0.7730987970416999,-0.7730987970416999,13.202591697525527,13.202591697525527,13.202591697525527,90.0,90.0,90.0
2139820a-68ba-4336-b88b-834e5bb06243,oqmd-1214875,oqmd-1214875,box,False,-0.7729534782155999,-0.7729534782155999,13.20423151891273,13.20423151891273,13.20423151891273,90.0,90.0,90.0
7556ec2f-6b35-450e-8028-cccad355ee86,mp-1183897,mp-1183897,box,False,-0.7729505543566999,-0.7729505543566999,13.204137080889607,13.204137080889607,13.204137080889607,90.0,90.0,90.0
9577fb06-65cc-4089-a144-f9a602d3b50b,mp-1184151,mp-1184151,box,False,-0.772293353073724,-0.772293353073724,18.888300510588298,18.888300510588298,18.888300510588298,90.0,90.0,90.0
efc21963-d4f1-4475-9d5a-cd56a2abe22f,oqmd-1214786,oqmd-1214786,box,False,-0.7722863987501377,-0.7722863987501377,18.88714427810074,18.88714427810074,18.88714427810074,90.0,90.0,90.0
597c9df5-776e-4844-a8c7-6ec3e3bd1174,oqmd-1215855,oqmd-1215855,box,False,-0.7721011164269332,-0.7721011164269332,5.377044291158652,5.3770442911586525,13.174715828607473,90.0,90.0,120.00000000000001
d07344d3-7dbf-4aac-b17f-98c51ed23e03,A6--In--bct,oqmd-1215677,box,True,-0.7720568602233999,-0.7720568602233999,7.607860910905263,7.607860910905263,7.607860910905263,90.0,90.0,90.0
37a6d75a-6ef1-4f9d-baed-6eb53871cd7a,A1--Cu--fcc,oqmd-1214519,static,False,-0.77205686022335,-0.77205686022335,7.607860910806167,7.607860910806167,7.607860910806167,90.0,90.0,90.0
c0f08ec4-e085-42a0-8c83-3a6433fe2369,A3--Mg--hcp,mp-11832,box,False,-0.7720568602232499,-0.7720568602232499,5.3795700402824576,5.3795700402824576,8.78480108889878,90.0,90.0,120.00000000000001
c40d87fe-9761-4a1a-9910-a9a4c170bdbc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.7720568602232,-0.7720568602232,5.379570040504533,5.379570040504532,17.569602179430102,90.0,90.0,120.00000000000001
d5c27356-6500-4a61-9f52-c0684b62a31c,A3'--alpha-La--double-hcp,oqmd-1215410,box,False,-0.7720568602230998,-0.7720568602230998,5.379570040309465,5.379570040309465,17.56960217795186,90.0,90.0,120.00000000000001
1f6a2970-eacf-4514-89dd-5cb611d72aab,A1--Cu--fcc,oqmd-676504,static,False,-0.7720568602230748,-0.7720568602230748,7.607860910804714,7.607860910804714,7.607860910804714,90.0,90.0,90.0
838a180b-f053-4193-aa10-ce5d6c427204,A1--Cu--fcc,mp-1055940,static,False,-0.7720568602230748,-0.7720568602230748,7.607860910804707,7.607860910804707,7.607860910804707,90.0,90.0,90.0
198ff3ee-8acf-4050-8f61-59ad76b27449,A1--Cu--fcc,oqmd-676503,static,False,-0.7720568602230748,-0.7720568602230748,7.607860910804668,7.607860910804668,7.607860910804668,90.0,90.0,90.0
65037167-2c26-4e20-abbc-7964aeb88941,A1--Cu--fcc,oqmd-676192,static,False,-0.7720568602230499,-0.7720568602230499,7.607860910804707,7.607860910804707,7.607860910804707,90.0,90.0,90.0
b72163bd-5e8c-4dec-89f3-a278190bc564,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.7720568602230499,-0.7720568602230499,7.607860910804692,7.607860910804692,7.607860910804692,90.0,90.0,90.0
0f6583b7-a43e-482c-a78c-74143af8d0f0,A1--Cu--fcc,oqmd-1214519,box,False,-0.7720568602230249,-0.7720568602230249,7.607860910804703,7.607860910804703,7.607860910804703,90.0,90.0,90.0
20a4063d-3e5f-4a21-ab7c-beb40df71def,A1--Cu--fcc,oqmd-676192,box,False,-0.7720568602230249,-0.7720568602230249,7.607860910804703,7.607860910804703,7.607860910804703,90.0,90.0,90.0
720764da-916c-40f5-9225-c37f5596aff2,A1--Cu--fcc,mp-1055940,box,False,-0.7720568602230249,-0.7720568602230249,7.6078609108047095,7.6078609108047095,7.6078609108047095,90.0,90.0,90.0
81491e6e-ad8b-4a76-8497-2f28605116b4,A1--Cu--fcc,oqmd-676503,box,False,-0.7720568602230249,-0.7720568602230249,7.607860910804703,7.607860910804703,7.607860910804703,90.0,90.0,90.0
acabc130-060e-46b0-81c7-1aa199d57a66,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.7720568602230249,-0.7720568602230249,7.6078609108047095,7.6078609108047095,7.6078609108047095,90.0,90.0,90.0
bea14823-0ba5-40ab-9988-cd753a6edd27,A1--Cu--fcc,oqmd-676504,box,False,-0.7720568602230249,-0.7720568602230249,7.607860910804707,7.607860910804707,7.607860910804707,90.0,90.0,90.0
ec7c089f-21d3-45d0-b848-8a83451ccb16,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.7720568602228999,-0.7720568602228999,5.379570040504551,5.379570040504551,8.784801089715051,90.0,90.0,120.00000000000001
b4610585-7700-4190-bed8-5017c01bda02,A3'--alpha-La--double-hcp,oqmd-685233,box,False,-0.7720568602228624,-0.7720568602228624,5.379571002199932,5.379571002199932,17.56960217919753,90.0,90.0,120.00000000000001
e03d4a82-dd76-415c-b442-75fc5c172aa0,oqmd-1214608,oqmd-1214608,box,True,-0.7720568602228599,-0.7720568602228599,7.607860910826207,7.607860910826207,7.607860910826207,90.0,90.0,90.0
4da819b2-36d2-4a77-82c2-bd2c70321218,A3--Mg--hcp,oqmd-1215320,box,False,-0.7720568602227998,-0.7720568602227998,5.379570040271775,5.3795700402717745,8.78480108965382,90.0,90.0,120.00000000000001
8986ec76-194b-4efb-9637-d50a4c263329,A3'--alpha-La--double-hcp,mp-639727,box,False,-0.7720568602226249,-0.7720568602226249,5.3795700402848805,5.37957004028488,17.569602179309182,90.0,90.0,120.00000000000001
12724871-6b6c-497c-82ac-068b376be10f,A3--Mg--hcp,oqmd-676673,box,False,-0.7720568602220499,-0.7720568602220499,5.379570039849071,5.379570039849071,8.78480108967731,90.0,90.0,120.00000000000001
8b5fd6d4-ec2a-4df6-b2b0-14fb539a98ee,oqmd-1216033,oqmd-1216033,box,False,-0.7720567755996666,-0.7720567755996666,5.379570019540985,5.379570019540985,39.53161290004808,90.0,90.0,120.00000000000001
f7a6aabe-8087-4d60-94cb-8610d93199ab,mp-573579,mp-573579,box,False,-0.7680463494930624,-0.7680463494930624,16.85793291993862,10.165157301051266,10.16247523231833,90.0,90.0,90.0
abc555e5-4ae1-4bff-96cc-019133123984,oqmd-620945,oqmd-620945,box,False,-0.7666693057349762,-0.7666693057349762,12.255124659263533,17.378574675825693,44.679828691944614,90.0,90.0,90.0
70466f41-7b0b-403f-94d4-45d95f24ba35,oqmd-1214697,oqmd-1214697,dynamic,True,-0.7598825632182749,-0.7598825632182749,5.26984348500679,8.879218277501,18.550240089834684,90.0,90.0,90.0
63b89416-8a22-4d20-8a13-48c1bc28b0d0,oqmd-1215053,oqmd-1215053,dynamic,True,-0.7598825632180999,-0.7598825632180999,5.269843485006774,8.879218277501009,18.550240089834784,90.0,90.0,90.0
e7eb9015-ac58-42d1-8054-090349099d49,oqmd-1215053,oqmd-1215053,box,False,-0.7561073821366749,-0.7561073821366749,8.86830363957711,18.39202070658547,5.325339664799561,90.0,90.0,90.0
f32c40e5-40da-4c7e-a2dc-c8cf1b1d28ea,oqmd-1214697,oqmd-1214697,box,False,-0.7526809137771748,-0.7526809137771748,8.86229678744403,18.35994618392525,5.371207991949043,90.0,90.0,90.0
6748776c-f163-4dcf-a659-46b0641e7085,A5--beta-Sn,oqmd-621965,static,False,-0.7374331396427749,-0.7374331396427749,4.853615978948402,4.853615978948402,17.74165034519491,90.0,90.0,90.0
8410eb16-cc93-4773-bdce-286eeeaf92b7,A5--beta-Sn,oqmd-620946,static,False,-0.7374331396427498,-0.7374331396427498,4.853615978948403,4.853615978948403,17.741650345194902,90.0,90.0,90.0
44bdf751-2529-4aa5-beed-51d366cd828c,A5--beta-Sn,mp-3,dynamic,False,-0.7374331396427249,-0.7374331396427249,4.853615978948405,4.853615978948405,17.741650345194927,90.0,90.0,90.0
89fd1943-f9c8-469b-a14d-7d34715efe78,A5--beta-Sn,mp-3,static,False,-0.7374331396427249,-0.7374331396427249,4.853615978948407,4.853615978948407,17.74165034519492,90.0,90.0,90.0
ae3eea02-46c2-4a0c-ad91-8abb400139c3,A5--beta-Sn,oqmd-620946,dynamic,False,-0.7374331396427249,-0.7374331396427249,4.853615978948406,4.853615978948406,17.74165034519489,90.0,90.0,90.0
375fd8e1-be21-4958-b8a3-4168e3de4a45,A5--beta-Sn,oqmd-621965,dynamic,False,-0.7374331396426248,-0.7374331396426248,4.853615978948403,4.853615978948403,17.74165034519491,90.0,90.0,90.0
34563a52-2b8e-461a-88f9-5819ba2eb90f,A5--beta-Sn,mp-3,box,False,-0.7374331396425999,-0.7374331396425999,4.853615978948291,4.853615978948291,17.74165034519413,90.0,90.0,90.0
d228c1b4-d049-4ff1-9c7b-9c8fbb92c846,oqmd-1277954,oqmd-1277954,dynamic,False,-0.7331512590119463,-0.7331512590119463,23.718425901796763,23.718425901796763,23.718425901796763,90.0,90.0,90.0
47632d97-e4b8-4107-a7d4-9b9f0901a6f5,oqmd-1277954,oqmd-1277954,static,False,-0.7331512584528928,-0.7331512584528928,23.718423474881984,23.718423474881984,23.718423474881984,90.0,90.0,90.0
f18e4f1e-b2ab-472f-b4ff-d44034cc2ce8,oqmd-1277954,oqmd-1277954,box,False,-0.7326096546883928,-0.7326096546883928,23.716404100475984,23.716404100475984,23.716404100475984,90.0,90.0,90.0
f53304e7-b4a3-452f-8b4b-f43f3f63a3ee,A5--beta-Sn,A5--beta-Sn,static,False,-0.7267339886409498,-0.7267339886409498,9.204823728600168,9.204823728600168,5.188243396435191,90.0,90.0,90.0
ad868c17-631b-4b86-91b8-47c9e58747e5,A5--beta-Sn,oqmd-1215588,static,False,-0.7267339886409498,-0.7267339886409498,9.204823728600175,9.204823728600175,5.188243396435194,90.0,90.0,90.0
23cadd3a-5bfe-4bce-a03b-d13e74c8c807,A5--beta-Sn,A5--beta-Sn,box,False,-0.7267339886407999,-0.7267339886407999,9.204823728600406,9.204823728600406,5.188243396435531,90.0,90.0,90.0
73a8b838-1e4f-44ed-abf5-d5c5d9134d32,A5--beta-Sn,oqmd-1215588,dynamic,False,-0.7267339886407999,-0.7267339886407999,9.204823728600173,9.204823728600173,5.188243396435194,90.0,90.0,90.0
c413ec92-8f08-493e-bbcd-9dc8bdf59079,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.7267339886407499,-0.7267339886407499,9.204823728600164,9.204823728600164,5.18824339643518,90.0,90.0,90.0
78604946-970f-4e95-9ed9-cb86a6d41eb7,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.7047485563730298,-0.7047485563730298,4.828061839459658,4.828061839459658,4.828061839459658,90.0,90.0,90.0
8a1d14a3-80e4-428c-93cf-aaffc0a28aa6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.7047485563730199,-0.7047485563730199,4.828061839459668,4.828061839459668,4.828061839459668,90.0,90.0,90.0
c34a8497-46f6-4462-9e2e-7c8edca47edf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.7047485563728298,-0.7047485563728298,4.828061839459671,4.828061839459671,4.828061839459671,90.0,90.0,90.0
30e49bca-d9fc-4ddb-b09d-b8df739bb40f,oqmd-1215944,oqmd-1215944,box,False,-0.6454649880231499,-0.6454649880231499,8.43971976333206,8.43971976333206,8.85933423260114,90.0,90.0,120.00000000000001
49f6f5b3-c612-4626-ae56-f9f793212aaa,A4--C--dc,A4--C--dc,static,False,-0.5224106235864374,-0.5224106235864374,11.948971655605819,11.948971655605819,11.948971655605819,90.0,90.0,90.0
cbde2375-e314-4705-a095-b6c15bc33552,A4--C--dc,A4--C--dc,box,False,-0.5224106235864374,-0.5224106235864374,11.948971655605815,11.948971655605815,11.948971655605815,90.0,90.0,90.0
0b25d161-c927-46a7-be38-579829727e14,A4--C--dc,A4--C--dc,dynamic,False,-0.5224106235862999,-0.5224106235862999,11.948971655605822,11.948971655605822,11.948971655605822,90.0,90.0,90.0
26c2581b-73e3-44ce-a1f0-f1491e0ff4ae,A4--C--dc,oqmd-1215499,static,True,-0.5224106235859998,-0.5224106235859998,11.842199014484018,11.956234563470678,12.047595130218694,90.0,90.0,90.0
d294b360-2b1e-42a2-9d99-c63fb0bcc984,A4--C--dc,oqmd-1215499,dynamic,False,-0.5224106235859998,-0.5224106235859998,11.948971342741126,11.948971342741126,11.948971342741126,90.0,90.0,90.0
f13bb723-5e26-41e5-a97e-b3e1629db1c1,A4--C--dc,A4--C--dc,static,False,-0.470274279733475,-0.470274279733475,10.214860134966381,10.214860134966381,10.214860134966381,90.0,90.0,90.0
4a5d7a0e-9874-4ce1-b4cc-581354615c5c,A4--C--dc,A4--C--dc,box,False,-0.4702742797325624,-0.4702742797325624,10.214860196856238,10.214860196856238,10.214860196856238,90.0,90.0,90.0
