calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
66319078-62c5-4db6-86ea-4e39239d0849,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-06,negative,292.220,127.305,127.305,-0.000,0.000,-0.000,127.305,292.220,127.305,-0.000,0.000,-0.000,127.305,127.305,292.220,0.000,0.000,-0.000,-0.000,0.000,0.000,0.279,0.000,-0.000,0.000,-0.000,0.000,-0.000,0.279,-0.000,0.000,0.000,-0.000,-0.000,0.000,0.279
66319078-62c5-4db6-86ea-4e39239d0849,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A15--beta-W,A15--beta-W,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0,1e-06,positive,290.635,128.095,128.095,0.000,-0.000,0.000,128.095,290.635,128.095,-0.000,-0.000,0.000,128.095,128.095,290.635,-0.000,-0.000,0.000,0.000,-0.000,-0.000,0.279,-0.000,0.000,-0.000,0.000,-0.000,0.000,0.279,0.000,-0.000,-0.000,0.000,0.000,-0.000,0.279
a98ade3e-b2dd-4f4a-b4dc-e5160f96f066,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-08,negative,70.692,162.125,162.125,0.000,0.000,0.000,162.125,70.692,162.125,0.000,0.000,0.000,162.125,162.125,70.692,0.000,0.000,0.000,0.000,-0.000,0.000,52.465,0.000,0.000,-0.000,0.000,0.000,0.000,52.465,0.000,-0.000,0.000,0.000,0.000,0.000,52.465
a98ade3e-b2dd-4f4a-b4dc-e5160f96f066,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-08,positive,70.692,162.125,162.125,-0.000,-0.000,-0.000,162.125,70.692,162.125,-0.000,-0.000,-0.000,162.125,162.125,70.692,-0.000,-0.000,0.000,-0.000,0.000,-0.000,52.465,0.000,0.000,0.000,-0.000,-0.000,0.000,52.465,-0.000,0.000,-0.000,-0.000,0.000,-0.000,52.465
e9f2cbed-dfd3-41fc-91c9-e076c11d86c7,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-07,negative,70.692,162.125,162.125,-0.000,0.000,0.000,162.125,70.692,162.125,-0.000,0.000,0.000,162.125,162.125,70.692,0.000,0.000,-0.000,0.000,-0.000,0.000,52.465,0.000,0.000,-0.000,0.000,0.000,0.000,52.465,0.000,-0.000,0.000,0.000,0.000,0.000,52.465
e9f2cbed-dfd3-41fc-91c9-e076c11d86c7,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-07,positive,70.692,162.125,162.125,-0.000,-0.000,-0.000,162.125,70.692,162.125,0.000,-0.000,-0.000,162.125,162.125,70.692,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.465
2b4bc72f-c926-4313-a952-805c68a7f86f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-06,negative,70.691,162.126,162.126,0.000,-0.000,-0.000,162.126,70.691,162.126,-0.000,0.000,0.000,162.126,162.126,70.691,0.000,0.000,-0.000,0.000,-0.000,0.000,52.465,0.000,-0.000,-0.000,0.000,0.000,0.000,52.465,-0.000,-0.000,0.000,0.000,0.000,0.000,52.465
2b4bc72f-c926-4313-a952-805c68a7f86f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A2--W--bcc,oqmd-1215129,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0,1e-06,positive,70.693,162.125,162.125,-0.000,-0.000,-0.000,162.125,70.693,162.125,-0.000,-0.000,-0.000,162.125,162.125,70.693,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,52.465,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,52.465,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,52.465
c74904a4-a846-4faf-9d37-551c44d769b3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-08,negative,222.318,165.575,142.807,0.000,0.000,0.000,165.575,222.318,142.807,0.000,0.000,0.000,142.807,142.807,245.942,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.297,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.297,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.371
c74904a4-a846-4faf-9d37-551c44d769b3,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-08,positive,229.783,158.110,142.807,0.000,-0.000,-0.000,165.575,222.318,142.807,-0.000,-0.000,-0.000,142.807,142.807,245.942,0.000,0.000,-0.000,0.000,0.000,0.000,27.297,-0.000,-0.000,0.000,0.000,0.000,-0.000,27.297,0.000,0.000,0.000,0.000,-0.000,-0.000,28.371
22c162ae-2251-4f01-b057-08e8a32344fe,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-07,negative,229.783,158.110,142.807,-0.000,0.000,0.000,158.110,229.783,142.807,-0.000,0.000,0.000,142.807,142.807,245.942,-0.000,0.000,0.000,-0.000,-0.000,-0.000,27.297,0.000,0.000,-0.000,-0.000,-0.000,-0.000,27.297,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.371
22c162ae-2251-4f01-b057-08e8a32344fe,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-07,positive,222.318,165.575,142.807,-0.000,-0.000,0.000,158.110,229.783,142.807,0.000,-0.000,-0.000,142.807,142.807,245.942,-0.000,-0.000,-0.000,0.000,0.000,0.000,27.297,-0.000,-0.000,0.000,0.000,0.000,0.000,27.297,0.000,0.000,0.000,0.000,0.000,-0.000,28.371
3a322d8b-1c32-418a-ab43-eeca96ad1f0f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-06,negative,229.783,158.110,142.808,-0.000,0.000,0.000,165.576,222.317,142.808,0.000,0.000,0.000,142.808,142.808,245.942,0.000,0.000,0.000,-0.000,-0.000,-0.000,27.297,0.000,0.000,-0.000,-0.000,-0.000,0.000,27.297,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.836
3a322d8b-1c32-418a-ab43-eeca96ad1f0f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001,1e-06,positive,222.317,165.574,142.807,-0.000,-0.000,-0.000,158.109,229.783,142.807,0.000,-0.000,-0.000,142.807,142.807,245.941,0.000,0.000,-0.000,0.000,0.000,0.000,27.297,-0.000,0.000,0.000,0.000,0.000,0.000,27.297,-0.000,0.000,0.000,0.000,0.000,-0.000,35.836
f323e528-ad44-441c-a223-017469872013,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-08,negative,220.588,163.807,135.530,-0.000,-0.000,0.000,156.583,227.812,135.530,-0.000,-0.000,-0.000,135.530,135.530,252.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.727,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.614
f323e528-ad44-441c-a223-017469872013,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-08,positive,227.812,156.583,135.530,0.000,0.000,-0.000,156.583,227.812,135.530,-0.000,0.000,-0.000,135.530,135.530,252.833,-0.000,0.000,-0.000,0.000,0.000,-0.000,28.727,0.000,-0.000,0.000,0.000,-0.000,0.000,28.727,0.000,0.000,0.000,0.000,0.000,0.000,35.614
af64cbd1-84b0-4c0c-9f59-872164eee796,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-07,negative,220.588,163.807,135.530,-0.000,-0.000,0.000,156.583,227.812,135.530,-0.000,0.000,-0.000,135.530,135.530,252.833,-0.000,-0.000,0.000,-0.000,-0.000,0.000,28.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.727,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.390
af64cbd1-84b0-4c0c-9f59-872164eee796,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-07,positive,227.812,156.583,135.530,0.000,0.000,0.000,156.583,227.812,135.530,0.000,0.000,0.000,135.530,135.530,252.833,0.000,0.000,-0.000,0.000,0.000,-0.000,28.727,0.000,-0.000,0.000,0.000,-0.000,0.000,28.727,-0.000,0.000,0.000,0.000,0.000,0.000,28.390
eb89e407-dcb7-45c7-a0fa-40bce728cf54,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-06,negative,220.588,163.807,135.530,-0.000,-0.000,0.000,163.808,220.587,135.530,-0.000,-0.000,0.000,135.530,135.530,252.833,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.727,-0.000,0.000,-0.000,-0.000,0.000,-0.000,28.727,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.614
eb89e407-dcb7-45c7-a0fa-40bce728cf54,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001,1e-06,positive,227.812,156.583,135.530,0.000,0.000,-0.000,163.807,220.589,135.530,0.000,0.000,-0.000,135.530,135.530,252.832,0.000,0.000,-0.000,0.000,0.000,-0.000,28.727,0.000,-0.000,0.000,0.000,-0.000,0.000,28.727,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.614
37e88306-c1c0-406b-acd0-133d2decac7f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-08,negative,270.092,219.647,219.647,-0.000,-0.000,-0.000,219.647,270.092,219.647,-0.000,-0.000,-0.000,219.647,219.647,270.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049
37e88306-c1c0-406b-acd0-133d2decac7f,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-08,positive,270.092,219.647,219.647,0.000,0.000,0.000,219.647,270.092,219.647,0.000,0.000,0.000,219.647,219.647,270.092,0.000,0.000,0.000,0.000,0.000,0.000,21.049,0.000,0.000,0.000,0.000,0.000,0.000,21.049,0.000,0.000,0.000,0.000,0.000,0.000,21.049
cee2caf5-dd06-4a7a-8067-ca578e91c9fe,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-07,negative,270.092,219.647,219.647,-0.000,-0.000,-0.000,219.647,270.092,219.647,-0.000,-0.000,-0.000,219.647,219.647,270.092,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.049
cee2caf5-dd06-4a7a-8067-ca578e91c9fe,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-07,positive,270.092,219.647,219.647,0.000,0.000,0.000,219.647,270.092,219.647,0.000,0.000,0.000,219.647,219.647,270.092,0.000,0.000,0.000,0.000,0.000,0.000,21.049,0.000,0.000,0.000,0.000,0.000,0.000,21.049,0.000,0.000,0.000,0.000,0.000,0.000,21.049
ad1d8d2d-7def-493d-ae47-4f03f427f80a,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-06,negative,270.090,219.646,219.646,-0.000,-0.000,-0.000,219.646,270.090,219.646,-0.000,-0.000,-0.000,219.646,219.646,270.090,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,21.049,-0.000,-0.000,-0.001,-0.001,-0.001,-0.000,21.049,-0.000,-0.001,-0.001,-0.001,-0.000,-0.000,21.049
ad1d8d2d-7def-493d-ae47-4f03f427f80a,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A4--C--dc,A4--C--dc,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0,1e-06,positive,270.094,219.647,219.647,0.000,0.000,0.000,219.647,270.094,219.647,0.000,0.000,0.000,219.647,219.647,270.094,0.000,0.000,0.000,0.001,0.001,0.001,21.049,0.000,0.000,0.001,0.001,0.001,0.000,21.049,0.000,0.001,0.001,0.001,0.000,0.000,21.049
df60c9c1-3f56-4e6c-830f-5eb1e9905a34,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-08,negative,31.555,166.859,28.257,-0.000,0.000,0.000,166.859,31.555,28.257,-0.000,0.000,-0.000,28.257,28.257,186.512,-0.000,0.000,-0.000,-0.000,0.000,0.000,-5.025,0.000,-0.000,-0.000,0.000,0.000,-0.000,-5.025,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-16.285
df60c9c1-3f56-4e6c-830f-5eb1e9905a34,MO_557267801129_000,EAM_Dynamo_GrocholaRusso_2005_Au__MO_557267801129_000,92a89043-e2bb-4c37-bd39-d98bf4e1de1e,2005--Grochola-G-Russo-S-P-Snook-I-K--Au,Au,A5--beta-Sn,A5--beta-Sn,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0,1e-08,positive,31.555,166.859,28.257,0.000,0.000,0.000,166.859,31.555,28.257,-0.000,-0.000,0.000,28.257,28.257,186.512,0.000,0.000,-0.000,0.000,-0.000,-0.000,-5.025,-0.000,-0.000,0.000,-0.000,0.000,0.000,-5.025,0.000,0.000,0.000,0.000,0.000,0.000,-16.285
