calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
48a7ff1f-84f6-4151-aad4-f98c2cf5356f,Au,A1--Cu--fcc,A1--Cu--fcc,4.070110438486258,A1--Cu--fcc--210,210,1598.44
ce1d7620-e9f7-4ab1-9c3c-83b09e5112e4,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--0001,0001,1194.57
c9b35002-c96f-4be2-ad21-65ee8568e729,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1012-2,1012-2,1264.56
d7634009-679d-4810-aa60-961209786888,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2021-1,2021-1,1301.03
d247689f-cdaf-4cfc-881f-582f21e1ba27,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1011-1,1011-1,1317.63
7f6bfe2f-c74f-44cb-a231-ed775391ecce,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2021-2,2021-2,1434.90
87532d21-d836-485d-8691-e6e475a4a061,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1120,1120,1518.01
8d584458-86bc-43e6-a516-8c0870f78db7,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2131-1,2131-1,1524.27
ec7aa539-da68-4bbd-b9a0-0c145a8f8b47,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1011-2,1011-2,1525.40
21063f73-b1dd-447f-8698-ded98b52a159,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1012-1,1012-1,1534.29
710eb724-6280-4662-a89a-7248391fe0bf,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1010,1010,1535.17
ad0a791d-f4bd-4fb0-8cf1-9729120036c2,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2132-1,2132-1,1541.65
59a0748c-2281-4f56-a733-c87d24c03377,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2132-2,2132-2,1543.84
412d567e-a06c-4f72-9b57-66aa6d4e6e25,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2241,2241,1548.12
3bf3682d-d928-4687-9c22-a3bae75d14c1,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--1121,1121,1570.99
5b9a06f2-bb18-448e-8e4b-7aa54fe89743,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2130,2130,1583.42
76b81691-437c-4b6a-a33e-7ebe4d9aa2a5,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2112,2112,1591.16
0c58fb28-eb27-4c1e-a87e-bacc889fa2e9,Au,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.8783200746339213,A3'--alpha-La--double-hcp--2131-2,2131-2,1612.95
5fec971a-7ec2-4efa-b6ad-ab10a87c0f44,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--0001,0001,1192.64
bb11041b-e529-4639-a1bc-263c2a57043c,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1011-2,1011-2,1275.05
81aad06f-0ff8-463b-a5c9-3cde3d6eb7fa,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1010-1,1010-1,1278.06
08f166f4-3c35-4a5d-a17c-6cce3db64904,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2021-1,2021-1,1298.09
c5cfc67e-6b7c-4cba-9caa-9afe0b06dd5b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1012-1,1012-1,1421.56
c8fd5370-e48b-4589-ab6b-abb6496646d3,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2130-1,2130-1,1479.25
b4fc4c1e-a60e-483c-95b7-51b2efc14926,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2112,2112,1496.86
0ce43da9-430d-40e1-bfd5-d7ed3d6ecc8e,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1120,1120,1507.13
956630d1-bf5f-4ac9-b021-7223378b2db7,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2132-2,2132-2,1515.15
63fad7bb-e796-44d3-b6ab-5ac5c9d419a2,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2132-1,2132-1,1521.46
54394e20-e276-48ad-9c9b-6cebd697c8ce,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1012-2,1012-2,1521.53
abfb7852-ed9d-4f44-a51a-177a3fac305d,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2131-2,2131-2,1543.37
f3226638-8fd0-4a07-9fff-a8abca19f6fe,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2131-1,2131-1,1546.67
0a5b1eb4-f9a8-46aa-932c-00739a11cac6,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2021-2,2021-2,1564.35
95b49aa1-2807-4ade-840a-dbd5665b7155,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2241,2241,1566.95
f4d1f778-d6b5-49ff-938c-e456d6621d6b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1121,1121,1594.48
07df2a8f-0746-483e-88aa-9e029d0488c8,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--2130-2,2130-2,1663.71
ec5ed9df-86ed-457e-9ee4-c6d3379cfd7b,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1010-2,1010-2,1811.43
598cd6b6-cbb5-4b1a-9df3-309aaf6a0450,Au,A3--Mg--hcp,A3--Mg--hcp,2.8783947655503006,A3--Mg--hcp--1011-1,1011-1,1848.54
