,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
81,810.0,24.754143677124425,24.930290595851012,25.06381596700873,25.18495812581787,28.359124013114126,24.959511351142687
82,820.0,24.746008634597878,24.930448069353968,25.076224209074756,25.176695811201117,28.38713996994133,24.962158902556855
83,830.0,24.73710687006727,24.9305075909985,25.089856404189735,25.168348181793625,28.41457530675614,24.964952004412158
84,840.0,24.727572067257213,24.93049417014013,25.104910614051235,25.159928644796715,28.4423405280355,24.967947986325758
85,850.0,24.717305022649803,24.9304410229564,25.121619293608248,25.151413678627453,28.4687452694455,24.971243416737085
86,860.0,24.706278171035454,24.930387647304933,25.140312091561853,25.142832743141458,28.49286855962924,24.97486563737038
87,870.0,24.694465511257455,24.930384205846853,25.16122203393775,25.134177538193654,28.516524636084508,24.978905336786266
88,880.0,24.681848846971157,24.930490050552134,25.18470914607763,25.1254868600639,28.540041460406478,24.983525797939144
89,890.0,24.668395119686494,24.930779709436262,25.211315954524043,25.116742256921615,28.562076964850135,24.988837724553857
90,900.0,24.65408762947776,24.931342459387995,25.24152541872275,25.107925528031437,28.583011944812956,24.994979922154744
91,910.0,24.63891232764776,24.93228413088267,25.275954735235665,25.09907937449799,28.60379339118948,25.002185708547938
92,920.0,24.622858323377297,24.933736324138803,25.31532423292004,25.0901982527735,28.624144892649916,25.010689153283145
93,930.0,24.60591596473341,24.935863253725838,25.360518391390855,25.081305504339582,28.64264747199481,25.02071226192486
94,940.0,24.588083265972983,24.93883881717954,25.412549350259006,25.072369244001727,28.6608868719137,25.03259440039303
95,950.0,24.569374783596768,24.94288300742972,25.47275338133497,25.06342823412717,28.677462523233814,25.046731425677578
96,960.0,24.549817348499225,24.948279877133,25.542487309505418,25.054496603205877,28.694717334219717,25.063550429057745
97,970.0,24.529433550279112,24.955340730540506,25.62345765900924,25.045465917877706,28.71137177761484,25.08358922312366
98,980.0,24.508268064671746,24.964455925478656,25.71754495590312,25.0365021510904,28.724661945752363,25.107517664404277
99,990.0,24.486369773971642,24.976090091477403,25.82753288264813,25.027550933841404,28.74015024491304,25.136086794033385
100,1000.0,,,,,,
