,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
55,550.0,-4.140579657797594,-4.136465468721506,-4.132468369854805,-4.1040743612604595,-4.098902831947036,-4.135146261316585
56,560.0,-4.1471445107876885,-4.143047500794179,-4.139066051739016,-4.111078452863372,-4.105848176660518,-4.141733509530517
57,570.0,-4.15375664771212,-4.149676793553691,-4.145711184672856,-4.118129177078665,-4.112843728877361,-4.148368067414057
58,580.0,-4.160415001604714,-4.156352619763462,-4.152403065895615,-4.125225719003397,-4.119888685202731,-4.155049204116015
59,590.0,-4.167119018638493,-4.163074263018283,-4.159141002966785,-4.132367279940573,-4.126982242920167,-4.1617762240466
60,600.0,-4.173868008864003,-4.1698410635870635,-4.165924345953174,-4.1395530906729014,-4.134123633370791,-4.168548456037159
61,610.0,-4.18066132653547,-4.176652374683796,-4.172752478306341,-4.146782411454374,-4.141312128981627,-4.17536526197811
62,620.0,-4.187498333462473,-4.183507560201703,-4.179624790085141,-4.15405452307754,-4.148547001363953,-4.1822260233711885
63,630.0,-4.19437843183187,-4.190406038571703,-4.186540736669947,-4.16136872783845,-4.155827551640205,-4.189130159271333
64,640.0,-4.201301021296237,-4.197347234965488,-4.193499749141455,-4.168724349166575,-4.163153095350689,-4.196077097097824
65,650.0,-4.208265544434591,-4.204330597711112,-4.200501323061071,-4.176120737803843,-4.170523019339463,-4.203066297872216
66,660.0,-4.215271466484529,-4.2113555935311515,-4.2075449500460715,-4.183557254349925,-4.177936657823159,-4.210097235946328
67,670.0,-4.222318258536779,-4.218421731107955,-4.214630176026919,-4.191033279911946,-4.185393376443678,-4.2171694237846085
68,680.0,-4.229405430233038,-4.225528509870423,-4.221756531005432,-4.198548228382015,-4.192892588707226,-4.224282376979874
69,690.0,-4.236532494277986,-4.232675469919848,-4.228923598450387,-4.206101505032559,-4.2004337238751015,-4.23143565345412
70,700.0,-4.243698997444104,-4.239862178296098,-4.236130975364295,-4.213692556501636,-4.208016221632615,-4.238628792083022
71,710.0,-4.250904485074545,-4.247088190609721,-4.243378268897967,-4.221320827382304,-4.215639533053127,-4.245861406069931
72,720.0,-4.258148527870196,-4.254353115923778,-4.250665432838776,-4.228985792288412,-4.223303101376002,-4.2531330674865195
73,730.0,-4.265430722468511,-4.26165655096741,-4.2579915774915955,-4.2366869254680575,-4.231006395082871,-4.260443427552389
74,740.0,-4.272750672338801,-4.268998104902727,-4.265356606527932,-4.2444237232431945,-4.238748933830307,-4.267792114457883
75,750.0,-4.280107992036143,-4.276377473912132,-4.272760243965961,-4.25219569752959,-4.246530199213278,-4.275178783176185
76,760.0,-4.287502338471051,-4.283794277162523,-4.2802021990523675,-4.260002367936736,-4.254349754391974,-4.28260310210771
77,770.0,-4.294933356151267,-4.291248198544572,-4.28768220729644,-4.267843265708714,-4.262207072364717,-4.290064763897803
78,780.0,-4.3024007014547445,-4.298738949221723,-4.2952000485804,-4.275717944044069,-4.2701017391266705,-4.297563486768369
79,790.0,-4.3099040511574875,-4.306266227332269,-4.3027554708440245,-4.283625951976652,-4.278033404914246,-4.305098986606797
80,800.0,-4.317443135903548,-4.313829759781328,-4.310347815779284,-4.2915668730593275,-4.286001301118548,-4.3126710206931955
81,810.0,-4.325017637930998,-4.3214292848089215,-4.317977731109059,-4.299540267850897,-4.294005243897949,-4.320279321818065
82,820.0,-4.332626701442794,-4.329064552365245,-4.3256446656410334,-4.307545741108698,-4.302044803530307,-4.327923678439942
83,830.0,-4.340271214110149,-4.336735340474886,-4.333348473696068,-4.315582871632043,-4.31011943051331,-4.335603876839906
84,840.0,-4.347950375045085,-4.344441434195398,-4.341089022711803,-4.323651296250509,-4.318228944092797,-4.3433197338354415
85,850.0,-4.355663944256134,-4.3521826456552395,-4.348866200831639,-4.3317506119807465,-4.326373016127464,-4.351071057138288
86,860.0,-4.3634116726559675,-4.35995876911832,-4.356679937787813,-4.339880457825146,-4.334551096192414,-4.358858298017582
87,870.0,-4.37119336464842,-4.367769675615206,-4.364530776058657,-4.348040460653111,-4.342762664193574,-4.366680268215153
88,880.0,-4.379008839042856,-4.375615124394881,-4.372417588824306,-4.356230266097052,-4.351007591619468,-4.3745373133011425
89,890.0,-4.386857891803248,-4.383495049095916,-4.380340802564389,-4.364449540261019,-4.359285455004028,-4.382429309845748
90,900.0,-4.394740312658518,-4.391409333951609,-4.388300491474326,-4.3726979277437845,-4.367595828600137,-4.3903561796504285
91,910.0,-4.402656006045797,-4.399357788922457,-4.396296612070237,-4.380975092636502,-4.375938392399113,-4.3983170532407065
92,920.0,-4.410604768879437,-4.407340369602485,-4.404329235427944,-4.389280718695888,-4.384312944573207,-4.406313254145637
93,930.0,-4.4185865164630345,-4.415356993974106,-4.412397555706366,-4.397614479872789,-4.392719107570142,-4.414344066477776
94,940.0,-4.42660106952564,-4.423408441534022,-4.420503981119516,-4.40597608372102,-4.401156392351349,-4.422409498569214
95,950.0,-4.434648333718789,-4.431493254012414,-4.428646579800787,-4.414365192879487,-4.4096247809692235,-4.4305095449002465
96,960.0,-4.442728215087084,-4.439612032867637,-4.436825038578568,-4.4227815505582395,-4.418123469233818,-4.438645165680166
97,970.0,-4.450840383281807,-4.447764733143051,-4.445041258956054,-4.4312248371328815,-4.42665298347039,-4.446814687025629
98,980.0,-4.458985090793393,-4.455950201211725,-4.453294626745038,-4.439694732964231,-4.4352122381536265,-4.4550181142217795
99,990.0,-4.467162209483596,-4.4641704632132635,-4.461586727736269,-4.448191040030603,-4.443801159653585,-4.463256984549545
100,1000.0,,,,,,
