,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
28,280.0,48.23855124499017,47.937518626212565,47.85767445554252,49.14175065949117,46.597776264172644,47.9240089067078
29,290.0,49.10006221792151,48.798864380823694,48.71894313769708,50.001706503507066,47.45650352574712,48.78534383754464
30,300.0,49.9332412505984,49.63189350752776,49.551903166833924,50.83347805483766,48.287165853372514,49.61836368262152
31,310.0,50.73986578708024,50.43838155243299,50.3583290785779,51.63882471547051,49.09150767750708,50.42484378030787
32,320.0,51.521553547258634,51.21994462426424,51.13983612438294,52.419348819502474,49.87111863289608,51.20640006380279
33,330.0,52.27978081064728,51.978057627638094,51.8978984779033,53.17651346432101,50.62745098887156,51.96450728869047
34,340.0,53.01589820114617,52.71407000738754,52.63386495777042,53.91165792960871,51.36183474749676,52.70051477269678
35,350.0,53.73114436387971,53.42921939283745,53.348972654470366,54.62601105688588,52.07549076453021,53.415660036276996
36,360.0,54.426657857271934,54.124643463419844,54.04435878180836,55.32070289853483,52.76954218876097,54.111080665248814
37,370.0,55.10348752821722,54.801390302300284,54.72107101899662,55.99677489329185,53.44502446640343,54.78782466196732
38,380.0,55.762601593459124,55.46042746001072,55.38007656480197,56.65518878265713,54.102894117117664,55.44685950696624
39,390.0,56.404895613343676,56.1026499136532,56.0222700889035,57.296834447805374,54.74403645511249,56.08908011650665
40,400.0,57.031199514337516,56.72888707722539,56.64848073574125,57.92253681794197,55.36927240146123,56.715315851541
41,410.0,57.64228379157634,57.3399089941249,57.25947831157659,58.53306197731821,55.979364511112045,57.32633670908045
42,420.0,58.238865002587325,57.93643182239939,57.855978765218644,59.129122578590845,56.57502231926567,57.92285880648892
43,430.0,58.82161064622677,58.51912270655217,58.438649055999065,59.71138265388496,57.1569070961369,58.50554925249358
44,440.0,59.39114350674455,59.088604115617905,59.00811148864175,60.28046190137269,57.725636086001934,59.07503048459795
45,450.0,59.94804553127845,59.64545771555334,59.56494758290852,60.836939513841294,58.28178629546989,59.631884140893874
46,460.0,60.49286129910795,60.19022783416394,60.109701536196916,61.38135760617699,58.825897886701895,60.1766545244946
47,470.0,61.026101132792455,60.723424568526504,60.64288332897559,61.91422429073138,59.358477223498795,60.709851710575585
48,480.0,61.54824389431565,61.24552657796011,61.164971516070715,62.436016442721936,59.87999961162472,61.23195433896563
49,490.0,62.05973950347286,61.756983599706075,61.67641574084998,62.94718219212143,60.39091176914613,61.74341212953974
50,500.0,62.56101121078083,62.25821871944127,62.17763900451874,63.448143173639885,60.891634057809604,62.244648152472244
51,510.0,63.052457652844225,62.74963042463973,62.669039718341644,63.93929656222604,61.38256250246254,62.73606088136557
52,520.0,63.534454714585856,63.23159446500061,63.150993563162444,64.42101691799688,61.864070622033566,63.21802605349725
53,530.0,64.0073572195363,63.70446554122947,63.62385517733659,64.89365786149492,62.33651109263964,63.690898358422494
54,540.0,64.47150046685941,64.1685788406972,64.08795969169236,65.35755359751154,62.80021726082786,64.15501297349506
55,550.0,64.92720163134511,64.62425143625586,64.5436241276952,65.81302030354915,63.255504522761946,64.61068696254884
56,560.0,65.37476104071072,65.0717835625243,64.99114867320264,66.26035739698898,63.70267158327814,65.05822055208161
57,570.0,65.81446334286956,65.51145978222011,65.43081784831072,66.69984869341344,64.14200160706041,65.49789829747488
58,580.0,66.2465785742241,65.94355005367454,65.86290157243123,67.13176346704158,64.57376327278868,65.92999015043966
59,590.0,66.6713631389019,66.36831070936425,66.28765614244963,67.55635742299873,64.99821173985043,66.35475243746372
60,600.0,67.08906070766697,66.78598535416063,66.70532513066384,67.97387359002146,65.41558953613657,66.77242875799726
61,610.0,67.49990304416889,67.19680569106389,67.11614021019402,68.38454314126652,65.8261273744837,67.18325081012017
62,620.0,67.9041107655312,67.60099228128553,67.52032191481484,68.78858615000608,66.23004490450543,67.58743915059432
63,630.0,68.30189404339595,67.99875524483544,67.91808033932134,69.18621228631011,66.62755140581874,67.98520389537664
64,640.0,68.69345325086127,68.39029490708415,68.3096157858616,69.57762146011996,67.01884642804536,68.37674536615657
65,650.0,69.07897956031091,68.77580239621891,68.69511936122794,69.96300441558024,67.40412038239658,68.76225468778449
66,660.0,69.45865549640617,69.15546019597339,69.07477352941466,70.34254328096824,67.78355508914062,69.14191434094185
67,670.0,69.83265544839351,69.52944265758006,69.44875262340271,70.7164120781449,68.15732428484452,69.51589867409862
68,680.0,70.2011461450519,69.89791647450232,69.81722331980518,71.08477719501445,68.52559409285912,69.88437437818826
69,690.0,70.56428709559701,70.26104112312616,70.18034507938101,71.44779782418489,68.88852346018871,70.24750092729452
70,700.0,70.92223099943679,70.6189692722721,70.53827055648118,71.80562637065837,69.24626456358021,70.60543098813923
71,710.0,71.27512412730844,70.97184716418505,70.89114597992102,72.15840883114686,69.59896318738384,70.95831080105098
72,720.0,71.6231066762425,71.3198149692682,71.23911150765238,72.50628514732415,69.94675907550209,71.30628053468817
73,730.0,71.96631310034533,71.6630071167881,71.5823015573435,72.84938953515442,70.2897862595229,71.64947461672475
74,740.0,72.30487241949086,72.00155260338506,71.92084511485363,73.18785079218424,70.62817336493902,71.988022042331
75,750.0,72.63890850757731,72.33557528119762,72.25486602229091,73.5217925845442,70.96204389718446,72.32204666232695
76,760.0,72.96854036194736,72.6651941271924,72.58448324726956,73.85133371526656,71.29151650904441,72.651667452458
77,770.0,73.29388235546358,72.99052349513325,72.90981113482263,74.17658837531654,71.61670525090001,72.9769987653774
78,780.0,73.6150444725612,73.31167335150428,73.23095964329504,74.49766637868473,71.93771980507267,73.2981505665587
79,790.0,73.9321325303994,73.62874949662768,73.54803456540127,74.81467338272175,72.25466570549226,73.61522865539665
80,800.0,74.2452483863513,73.94185377204195,73.86113773555982,75.12771109481815,72.56764454376577,73.92833487258179
81,810.0,74.55449013274506,74.25108425515651,74.17036722453307,75.43687746641679,72.87675416262634,74.2375672947559
82,820.0,74.85995227977402,74.55653544213257,74.475817522243,75.74226687529803,73.182088837706,74.54302041737446
83,830.0,75.16172592748995,74.85829841979039,74.77757970968086,76.04397029695043,73.48373944843864,74.84478532661645
84,840.0,75.45989892760925,75.15646102736679,75.07574162060091,76.34207546582462,73.78179363888178,75.14294986113441
85,850.0,75.75455603583133,75.45110800878795,75.3703879937931,76.63666702715784,74.07633596914025,75.43759876432321
86,860.0,76.0457790553896,75.74232115615008,75.66160061653102,76.92782668002988,74.36744805806966,75.72881382779435
87,870.0,76.33364697233486,76.03017944499858,75.949458459826,77.2156333122549,74.65520871782131,76.016674026646
88,880.0,76.6182360832484,76.31475916194609,76.23403780604113,77.50016312765304,74.93969408080818,76.30125564710289
89,890.0,76.89962011571536,76.5961340251783,76.51541236934833,77.7814897662069,75.2209777195833,76.58263240698267
90,900.0,77.17787034224585,76.87437529826678,76.79365340954367,78.05968441759595,75.49913076010462,76.86087556952431
91,910.0,77.45305568785649,77.14955189778165,77.06882983965774,78.3348159285121,75.77422198881182,77.13605405101056
92,920.0,77.72524283191929,77.42173049506678,77.34100832768051,78.6069509041839,76.04631795392106,77.40823452251449
93,930.0,77.99449630449753,77.69097561257482,77.61025339291415,78.87615380446529,76.31548306131307,77.67748150625172
94,940.0,78.2608785776094,77.95734971509124,77.87662749715999,79.14248703483949,76.58177966534042,77.9438574667864
95,950.0,78.52445015168314,78.22091329617285,78.1401911311742,79.40601103265698,76.84526815489238,78.20742289748885
96,960.0,78.78526963754976,78.48172496011806,78.40100289660492,79.666784348907,77.10600703499112,78.46823640248122
97,970.0,79.04339383420026,78.73984149969978,78.6591195837194,79.92486372578163,77.36405300421234,78.72635477438926
98,980.0,79.29887780260316,78.99531796997842,78.91459624520441,80.18030417031036,77.61946102817582,78.98183306813756
99,990.0,79.55177493582184,79.24820775837095,79.16748626624222,80.43315902428974,77.8722844093349,79.23472467102556
100,1000.0,79.80213702558406,79.49856265124411,79.41784143108231,80.68348003072387,78.12257485330282,79.48508136931687
