key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c7a0838e-3f9f-48f9-9cec-5df391be4635,A6--In--bct,A6--In--bct,dynamic,True,-3.92421790604205,-3.92421790604205,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
cb11d338-1a1b-468a-9106-8e50df08ce68,A6--In--bct,oqmd-1215664,static,True,-3.92421790604205,-3.92421790604205,4.070110438486258,4.070110438486258,4.070110438486258,90.0,90.0,90.0
9bd3c052-1e54-4db5-abdb-629d56459e33,oqmd-1215842,oqmd-1215842,static,True,-3.924217906041666,-3.924217906041666,4.0701104398756724,4.0701104398756724,4.0701104398756724,90.0,90.0,90.0
115fde31-3618-427b-a3fc-452c268b872a,A6--In--bct,A6--In--bct,box,True,-3.92421790603885,-3.92421790603885,4.070110438486524,4.070110438486524,4.070110438486524,90.0,90.0,90.0
109c374a-8100-4bd4-b241-eb0b5d7a7e99,oqmd-1214595,oqmd-1214595,dynamic,True,-3.9242179060378,-3.9242179060378,4.070110438486259,4.070110438486259,4.070110438486259,90.0,90.0,90.0
f73d1af8-1456-4dbf-a840-e70c625e1c75,oqmd-1214595,oqmd-1214595,static,True,-3.9242179060378,-3.9242179060378,4.070110438486257,4.070110438486257,4.070110438486257,90.0,90.0,90.0
255b527e-18bf-4209-a38d-efcaebbe1262,A7--alpha-As,oqmd-1215753,static,True,-3.924217905104166,-3.924217905104166,4.07011086612989,4.07011086612989,4.07011086612989,90.0,90.0,90.0
6270bafc-7dbc-46f8-bdf4-4b068390dc0b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.9194404544302497,-3.9194404544302497,2.8783200746339213,2.8783200746339213,9.39093521023447,90.0,90.0,120.00000000000001
de3eaf4c-cb0a-494d-90ea-766bac91c0dc,A3'--alpha-La--double-hcp,oqmd-1215397,dynamic,False,-3.9194404544297496,-3.9194404544297496,2.8783200514321434,2.8783200514321434,9.390935274299306,90.0,90.0,120.00000000000001
e8155e60-feb9-499a-8fea-ec22849406d0,A3'--alpha-La--double-hcp,oqmd-1215397,static,False,-3.9194404544294996,-3.9194404544294996,2.878320096739553,2.878320096739553,9.39093527278782,90.0,90.0,120.00000000000001
13d5b053-99e1-4979-8bf0-86fd104e5733,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.9194404544279995,-3.9194404544279995,2.87832005145975,2.8783200514597493,9.39093527433044,90.0,90.0,120.00000000000001
daac1581-a516-4652-ad95-9568c3d5d8c2,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.9194404544249997,-3.9194404544249997,2.8783200536610085,2.8783200536610085,9.390935274218084,90.0,90.0,120.00000000000001
e6486b4d-88ee-495c-90fb-bba28aefb3e4,A3'--alpha-La--double-hcp,oqmd-1215397,box,False,-3.9194404544184995,-3.9194404544184995,2.8783200515600154,2.8783200515600154,9.390935273987731,90.0,90.0,120.00000000000001
da3de032-f485-48e0-9e50-1d7deb1c41a4,oqmd-1216020,oqmd-1216020,dynamic,False,-3.917859919923333,-3.917859919923333,2.878425865525499,2.878425865525499,21.122705075657333,90.0,90.0,120.00000000000001
443e02e5-45e4-4d27-954f-6d70c50d0f14,oqmd-1216020,oqmd-1216020,static,False,-3.9178599199216664,-3.9178599199216664,2.878425341060475,2.878425341060475,21.122703157735728,90.0,90.0,120.00000000000001
611c7e91-8d6c-41e3-bc86-c2d8e916277d,oqmd-1216020,oqmd-1216020,box,False,-3.917835369491666,-3.917835369491666,2.8785932177794673,2.8785932177794673,21.120160090731325,90.0,90.0,120.00000000000001
e21a541a-382c-4db3-95ff-0ef7180ce220,oqmd-1215218,oqmd-1215218,dynamic,True,-3.9146781587689996,-3.9146781587689996,2.8783947557177534,2.8783947557177534,4.691869847248721,90.0,90.0,120.00000000000001
99d7426f-dbd5-4013-a489-c1b25c911ae3,A3--Mg--hcp,mp-1008634,box,False,-3.9146781587658497,-3.9146781587658497,2.8783947656322955,2.8783947656322955,4.69186984767422,90.0,90.0,120.00000000000001
9b20eca0-06ea-470b-96ae-d1d586568b14,A3--Mg--hcp,oqmd-1215307,static,False,-3.9146781587647994,-3.9146781587647994,2.8783947655503264,2.8783947655503264,4.691869847758331,90.0,90.0,120.00000000000001
fd8c1d71-20ea-4908-8e37-ae20a374cc0a,A3--Mg--hcp,mp-1008634,dynamic,False,-3.9146781587647492,-3.9146781587647492,2.8783947655503104,2.8783947655503104,4.691869847758331,90.0,90.0,120.00000000000001
3fa676f3-a661-43e9-a9a8-664096d23f63,A3--Mg--hcp,mp-1008634,static,False,-3.9146781587647492,-3.9146781587647492,2.878394765550272,2.878394765550272,4.691869847758331,90.0,90.0,120.00000000000001
c97a4357-f188-4fbe-91b7-db3580740f62,A3--Mg--hcp,oqmd-1215307,dynamic,False,-3.9146781587647492,-3.9146781587647492,2.8783947655500692,2.878394765550069,4.691869847758332,90.0,90.0,120.00000000000001
1e0ba5e2-8658-4a80-a31b-6fe2be72ce4b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.9146781587646498,-3.9146781587646498,2.8783947655503224,2.8783947655503224,4.691869847758333,90.0,90.0,120.00000000000001
efac798c-65b0-4a3a-951c-d33013c3de8e,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.9146781587646498,-3.9146781587646498,2.8783947655503006,2.8783947655503006,4.6918698477583325,90.0,90.0,120.00000000000001
95e40615-f08d-47bc-ab6d-aa4d2d0071e8,A3--Mg--hcp,oqmd-1215307,box,False,-3.91467815876405,-3.91467815876405,2.8783947654199062,2.8783947654199062,4.691869847732931,90.0,90.0,120.00000000000001
71a014ff-19c2-47d5-9342-5170e76a0461,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.914678158763499,-3.914678158763499,2.878394765660352,2.878394765660352,4.69186984738253,90.0,90.0,120.00000000000001
c204eb6e-d3e8-4de2-b6db-23bffd384586,oqmd-1215218,oqmd-1215218,static,True,-3.9146781587597492,-3.9146781587597492,2.878394405569963,2.8783944055699626,4.6918699758359095,90.0,90.0,120.00000000000001
dea15c75-c8e0-49fa-acee-48e5ff9306ef,oqmd-1215218,oqmd-1215218,box,False,-3.9127160772529996,-3.9127160772529996,2.8605927043775505,5.001951314861571,4.70017140678077,90.0,90.0,90.0
17271a3a-89f5-46a0-bcb7-ca864499ea2c,oqmd-1214684,oqmd-1214684,dynamic,True,-3.8924806821512496,-3.8924806821512496,3.4093423112919603,3.4093423112919603,2.90335817093122,90.0,90.0,90.0
41957ece-375c-49fd-88c6-706ae759edf6,oqmd-1214684,oqmd-1214684,static,True,-3.892480682092125,-3.892480682092125,3.4093422309993873,3.4093422309993873,2.90335813029067,90.0,90.0,90.0
850b6681-2b62-4eba-b8a5-f10b745a1d53,oqmd-1214684,oqmd-1214684,box,False,-3.892115105314625,-3.892115105314625,4.82208105219204,4.822769787904121,5.804983342967531,90.0,90.0,90.0
a3e01a39-c24f-4905-8ded-be1638ceb6a0,oqmd-1214862,oqmd-1214862,dynamic,False,-3.8709112059723494,-3.8709112059723494,6.969954969266471,6.969954969266471,6.969954969266471,90.0,90.0,90.0
a76ace10-087c-4a4d-a7ef-5b921b177964,oqmd-1214862,oqmd-1214862,static,False,-3.8709112054413493,-3.8709112054413493,6.969950690666198,6.969950690666198,6.969950690666198,90.0,90.0,90.0
95d84e10-8068-4bdb-bab3-09b69461ba95,oqmd-1214862,oqmd-1214862,box,False,-3.8676805440181496,-3.8676805440181496,6.96704160221752,6.96704160221752,6.96704160221752,90.0,90.0,90.0
7653e497-2982-4b13-89e2-bd514a09fbf7,oqmd-1214773,oqmd-1214773,dynamic,False,-3.8665985762537924,-3.8665985762537924,9.93127933347219,9.93127933347219,9.93127933347219,90.0,90.0,90.0
6d2438e1-1ff0-408c-8c3d-1c98ffdc5750,oqmd-1214773,oqmd-1214773,static,False,-3.8665985713944826,-3.8665985713944826,9.931294659019768,9.931294659019768,9.931294659019768,90.0,90.0,90.0
13ad63de-ff63-4988-87fd-b5dd29437804,A2--W--bcc,oqmd-1215129,box,False,-3.86344920767025,-3.86344920767025,3.2218043464672603,3.2218043464672603,3.2218043464672603,90.0,90.0,90.0
1765f68c-bc14-4f29-b32e-5df05b7f308e,A2--W--bcc,A2--W--bcc,box,False,-3.86344920767025,-3.86344920767025,3.2218043464671333,3.2218043464671333,3.2218043464671333,90.0,90.0,90.0
7796da4f-cd28-41bf-a148-6f68b56ec70e,A2--W--bcc,oqmd-1215129,static,False,-3.86344920767025,-3.86344920767025,3.221804346467449,3.221804346467449,3.221804346467449,90.0,90.0,90.0
08455a17-ba2d-4adc-93e0-3e0a6f0b1f88,oqmd-1214773,oqmd-1214773,box,False,-3.8631346064858616,-3.8631346064858616,9.942818881102484,9.942818881102484,9.942818881102484,90.0,90.0,90.0
e88a6a70-79de-47e6-85b7-ecd08d2df11b,A15--beta-W,oqmd-1280361,dynamic,True,-3.8405863882009994,-3.8405863882009994,5.147538142866493,5.162803988250381,5.164007909917522,91.40926864255717,97.4839534154218,93.47858947049387
bcaa4139-4794-4788-b604-cc78cfa5a54f,A15--beta-W,oqmd-1214951,dynamic,True,-3.840586384609625,-3.840586384609625,5.147548734190778,5.162786045058521,5.164017814800586,91.40818263873831,97.48484637033788,93.47676260805882
0d8dd5f4-58ac-4ce5-abc0-6f56433f7bec,A15--beta-W,A15--beta-W,static,False,-3.823593513856874,-3.823593513856874,5.14681279467273,5.14681279467273,5.14681279467273,90.0,90.0,90.0
53c340a1-3598-4ca4-9005-2c87cb9a9d52,A15--beta-W,oqmd-1280361,static,False,-3.8235935138561246,-3.8235935138561246,5.146812794668733,5.146812794668733,5.146812794668733,90.0,90.0,90.0
b535b718-7931-444d-8d8f-73b2ebbeea01,A15--beta-W,A15--beta-W,box,False,-3.8235935138444996,-3.8235935138444996,5.146812794638637,5.146812794638637,5.146812794638637,90.0,90.0,90.0
d8aa4d52-0cfa-430b-9bfe-6ad361501f9e,A15--beta-W,oqmd-1280361,box,False,-3.8235935138444996,-3.8235935138444996,5.1468127946386,5.1468127946386,5.1468127946386,90.0,90.0,90.0
bca412ce-ec8e-440d-996b-03f9991313f4,A15--beta-W,oqmd-1214951,static,False,-3.823593513791124,-3.823593513791124,5.146812841969156,5.146812841969156,5.146812841969156,90.0,90.0,90.0
510f39d2-fa06-47b0-bcb9-71446e633bb6,A15--beta-W,oqmd-1214951,box,False,-3.8235935137881247,-3.8235935137881247,5.146812794662821,5.146812794662821,5.146812794662821,90.0,90.0,90.0
25476392-527f-4ceb-90f2-0190acfdca25,oqmd-1038224,oqmd-1038224,box,True,-3.8215805966485,-3.8215805966485,4.58717347947638,7.96164576794923,2.7738245850402805,90.0,90.0,90.0
d7722545-5147-4103-b014-e6708ae58f5f,oqmd-1215040,oqmd-1215040,box,True,-3.71979409414325,-3.71979409414325,2.703826929254622,2.703826929254622,9.611282362029568,90.0,90.0,90.0
e70fa518-e379-4068-b380-5533fed77f2a,A5--beta-Sn,oqmd-1215575,box,False,-3.6656561416174998,-3.6656561416174998,5.203655825276591,5.203655825276591,2.76957643878513,90.0,90.0,90.0
f17e19f1-170c-4759-963e-4beeedd9801c,A5--beta-Sn,A5--beta-Sn,box,False,-3.6656561416174998,-3.6656561416174998,5.20365582527665,5.20365582527665,2.7695764387852804,90.0,90.0,90.0
32950d82-e8d7-4f7e-b134-9059b5d493c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5868555985986994,-3.5868555985986994,2.6798687753061414,2.6798687753061414,2.6798687753061414,90.0,90.0,90.0
77f65c15-6b70-4768-80cc-b684ef6694bd,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5868555985982997,-3.5868555985982997,2.6798687753061636,2.6798687753061636,2.6798687753061636,90.0,90.0,90.0
f110cd1e-f62a-44b4-9950-3af77680bc9d,oqmd-1215842,oqmd-1215842,box,True,-3.5868364033919997,-3.5868364033919997,2.6798742118224084,2.6798742118224084,2.6798742118224084,90.0,90.0,90.0
33a89fc0-86b6-42de-bdb4-7cabc0a9bed1,oqmd-1215931,oqmd-1215931,static,False,-3.1831033336487495,-3.1831033336487495,4.417423174991736,4.417423174991735,4.9242603428501,90.0,90.0,120.00000000000001
a22c3e67-cc96-4f44-bfd7-d0278f7e183f,oqmd-1215931,oqmd-1215931,box,False,-3.1831033334459993,-3.1831033334459993,4.4174108898387345,4.4174108898387345,4.9242603595903,90.0,90.0,120.00000000000001
480dae6b-1421-46fe-a57c-2196165f2807,A4--C--dc,oqmd-1215486,static,False,-2.7488657977649997,-2.7488657977649997,5.662658901352771,5.662658901352771,5.662658901352771,90.0,90.0,90.0
9d4228c6-3a7d-4f81-b792-8ef578a241b1,A4--C--dc,A4--C--dc,static,False,-2.7488657977615,-2.7488657977615,5.662658900472091,5.662658900472091,5.662658900472091,90.0,90.0,90.0
e75b831b-90ab-4210-bd95-904d061a1ce3,A4--C--dc,A4--C--dc,box,False,-2.7488657977413746,-2.7488657977413746,5.66265890050792,5.66265890050792,5.66265890050792,90.0,90.0,90.0
