,temperature,A1--Cu--fcc a=4.0701,A3'--alpha-La--double-hcp a=2.8783,A3--Mg--hcp a=2.8784,oqmd-1214773 a=9.9313,oqmd-1214862 a=6.9700,oqmd-1216020 a=2.8784
74,740.0,26.681753446029877,26.999656218532216,27.56608569503559,25.11574375663838,27.650503698090734,27.118706311762278
75,750.0,26.794044258775067,27.0889302074575,27.7281995110686,25.107515706636512,27.708044207967767,27.24521645253511
76,760.0,26.8906196321222,27.218316463630906,27.903960718448463,25.09854903871177,27.69104028027558,27.383106225343035
77,770.0,26.98915386729257,27.36186469196144,28.107584342525037,25.09684754586335,27.747816350809245,27.534066739731816
78,780.0,27.096408491074076,27.490036679140356,28.282920900019985,25.08338980070996,27.84495040844922,27.67783283593948
79,790.0,27.23848592170062,27.634310679016963,28.14373729873364,25.08754130968988,27.61607666651118,27.84766734747852
80,800.0,27.33800181215418,27.782063971086778,28.99995349947459,25.06590787963752,27.823743007406254,27.993914964023727
81,810.0,27.010894349836576,27.93391793218587,28.931678672043333,25.070337071093626,27.83569833592901,28.178512551163063
82,820.0,28.046670069592427,28.103158563351286,29.173601438416473,25.04660176181845,27.744593581078387,28.35730524304781
83,830.0,27.747328521646857,28.273747920377854,29.42321731871782,25.061210812785415,27.938189157991232,28.556428212485994
84,840.0,27.88712605187182,28.46212987120948,29.68705668037483,25.036544261852647,28.00884277445785,28.74463630193333
85,850.0,28.01483269887965,28.63223526992423,29.982845616138484,25.03853489875073,27.890863707646986,29.45693182217589
86,860.0,28.182118280661232,28.862069565498242,30.78571958343348,25.02349169710838,27.787430788425237,28.817497797445128
87,870.0,28.357721765245113,28.995583110539698,30.197814673424702,25.01699826005323,28.002664975913753,29.442664473107442
88,880.0,28.510431425182997,29.272520083022993,30.907027660448033,25.02104845189909,27.96498174646729,29.676285184715134
89,890.0,28.653849624604153,29.505751175265804,31.32195697468075,25.000188414009354,27.917168070806586,29.94636504540486
90,900.0,28.8928192080674,29.67225215165824,31.63612904207005,24.98939674016125,27.95295865858004,29.52781680088853
91,910.0,29.03553786909712,29.96295463663249,32.050047373092994,24.989389709248044,28.086338880066904,31.017984735028126
92,920.0,29.27942762838155,30.21941368427067,31.68692829094468,24.974575771449494,28.05983980070043,30.72337305793516
93,930.0,29.43681992169866,31.24733897890988,34.19227589382042,24.98362245645471,27.926016838963232,31.064799264026675
94,940.0,29.667774332434615,30.260735581218192,32.80780387620953,24.946289640852502,28.210018785663806,31.393823200518128
95,950.0,29.89726838341668,31.13396177305274,32.869766458608936,24.976299154176925,27.772995846777714,32.6079386449756
96,960.0,29.905987749326705,31.42004615903372,34.97704987196003,24.94315235131726,28.552857072345695,31.40072933576976
97,970.0,30.4538163473135,30.667649300129778,34.76657031050553,24.903823900193373,27.834330530246646,31.73276668094407
98,980.0,30.646611222701804,32.8996407676211,36.62444382605694,24.973323590419202,28.05166109535397,33.51349507811536
99,990.0,30.780109771360195,32.586490622675306,35.11947696833961,24.900274860372466,28.487266424512384,33.25021191540967
100,1000.0,,,,,,
